id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000165021,"Humerus, Proximal End [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45120,amnh:birds:SKEL-20355,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis montanus,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; montanus,"humerus, proximal end",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"UC Berkeley Department of Integrative Biology Graduate Research Funds; NSF DGE-1752814; NSF DGE-1106400; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; NSF DGE-0903711; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund","","",ark:/87602/m4/M165021,10.17602/M2/M165021,"","",restricted_download,Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco; American Museum of Natural History Department of Ornithology,2020-10-12T03:09:42Z,2020-11-06T10:06:45Z,84888,165021,0.006,0.006,0.006,0.006,Mm,437,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331744?file=thumbnail&t=1604657205
000165023,"Femur, Distal End [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45121,amnh:birds:SKEL-20361,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis montanus,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; montanus,"femur, distal end",Right,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"UC Berkeley Chapter of Sigma Xi Grants in Aid of Research; UC Berkeley Department of Integrative Biology Graduate Research Funds; NSF DGE-0903711; NSF DGE-1106400; NSF DGE-1752814; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund","","",ark:/87602/m4/M165023,10.17602/M2/M165023,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-12T03:10:17Z,2020-11-06T10:06:46Z,84889,165023,0.006,0.006,0.006,0.006,Mm,449,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331745?file=thumbnail&t=1604657206
000165020,"Femur, Midshaft [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45120,amnh:birds:SKEL-20355,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis montanus,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; montanus,"femur, midshaft",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-1106400; NSF DGE-1752814; NSF DGE-0903711; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund; UC Berkeley Department of Integrative Biology Graduate Research Funds; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research","","",ark:/87602/m4/M165020,10.17602/M2/M165020,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-12T03:09:36Z,2020-11-06T10:06:45Z,84888,165020,0.006,0.006,0.006,0.006,Mm,209,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331743?file=thumbnail&t=1604657205
000165019,"Femur, Distal End [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45120,amnh:birds:SKEL-20355,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis montanus,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis; montanus,"femur, distal end",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"UC Berkeley Chapter of Sigma Xi Grants in Aid of Research; UC Berkeley Department of Integrative Biology Graduate Research Funds; NSF DGE-0903711; NSF DGE-1106400; NSF DGE-1752814; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund","","",ark:/87602/m4/M165019,10.17602/M2/M165019,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-12T03:09:16Z,2020-11-06T10:06:43Z,84888,165019,0.006,0.006,0.006,0.006,Mm,437,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331742?file=thumbnail&t=1604657203
000165017,"Humerus, Proximal End [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45119,amnh:birds:SKEL-19195,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis hyemalis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis,"humerus, proximal end",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-1106400; NSF DGE-1752814; NSF DGE-0903711; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund; UC Berkeley Department of Integrative Biology Graduate Research Funds; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research","","",ark:/87602/m4/M165017,10.17602/M2/M165017,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-12T03:08:41Z,2020-11-06T10:06:34Z,84887,165017,0.006,0.006,0.006,0.006,Mm,444,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331741?file=thumbnail&t=1604657194
000165018,"Humerus, Midshaft [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45119,amnh:birds:SKEL-19195,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis hyemalis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis,"humerus, midshaft",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-1106400; NSF DGE-1752814; NSF DGE-0903711; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund; UC Berkeley Department of Integrative Biology Graduate Research Funds; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research","","",ark:/87602/m4/M165018,10.17602/M2/M165018,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-12T03:09:11Z,2020-11-06T10:06:36Z,84887,165018,0.006,0.006,0.006,0.006,Mm,144,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331740?file=thumbnail&t=1604657196
000165016,"Femur, Midshaft [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45119,amnh:birds:SKEL-19195,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis hyemalis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis,"femur, midshaft",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-0903711; NSF DGE-1106400; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research; UC Berkeley Department of Integrative Biology Graduate Research Funds; NSF DGE-1752814; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund","","",ark:/87602/m4/M165016,10.17602/M2/M165016,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-12T03:08:36Z,2020-11-06T10:06:31Z,84887,165016,0.006,0.006,0.006,0.006,Mm,144,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331739?file=thumbnail&t=1604657191
000165015,"Femur, Distal End [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45119,amnh:birds:SKEL-19195,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis hyemalis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis,"femur, distal end",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-1106400; NSF DGE-1752814; NSF DGE-0903711; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund; UC Berkeley Department of Integrative Biology Graduate Research Funds; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research","","",ark:/87602/m4/M165015,10.17602/M2/M165015,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-12T03:08:17Z,2020-11-06T10:06:29Z,84887,165015,0.006,0.006,0.006,0.006,Mm,444,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331738?file=thumbnail&t=1604657189
000165014,"Humerus, Midshaft [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45118,amnh:birds:SKEL-19190,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis hyemalis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis,"humerus, midshaft",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-1106400; NSF DGE-1752814; NSF DGE-0903711; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund; UC Berkeley Department of Integrative Biology Graduate Research Funds; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research","","",ark:/87602/m4/M165014,10.17602/M2/M165014,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-12T03:08:11Z,2020-11-06T10:06:25Z,84886,165014,0.006,0.006,0.006,0.006,Mm,144,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331736?file=thumbnail&t=1604657185
000165013,"Humerus, Proximal End [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45118,amnh:birds:SKEL-19190,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis hyemalis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis,"humerus, proximal end",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-1106400; NSF DGE-1752814; NSF DGE-0903711; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund; UC Berkeley Department of Integrative Biology Graduate Research Funds; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research","","",ark:/87602/m4/M165013,10.17602/M2/M165013,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-12T03:07:43Z,2020-11-06T10:06:24Z,84886,165013,0.006,0.006,0.006,0.006,Mm,444,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331737?file=thumbnail&t=1604657184
000165012,"Femur, Midshaft [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45118,amnh:birds:SKEL-19190,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis hyemalis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis,"femur, midshaft",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-1106400; NSF DGE-1752814; NSF DGE-0903711; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund; UC Berkeley Department of Integrative Biology Graduate Research Funds; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research","","",ark:/87602/m4/M165012,10.17602/M2/M165012,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-12T03:07:38Z,2020-11-06T10:06:23Z,84886,165012,0.006,0.006,0.006,0.006,Mm,144,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331735?file=thumbnail&t=1604657183
000165011,"Femur, Distal End [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45118,amnh:birds:SKEL-19190,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis hyemalis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis,"femur, distal end",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-1106400; NSF DGE-1752814; NSF DGE-0903711; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund; UC Berkeley Department of Integrative Biology Graduate Research Funds; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research","","",ark:/87602/m4/M165011,10.17602/M2/M165011,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-12T03:07:19Z,2020-11-06T10:06:19Z,84886,165011,0.006,0.006,0.006,0.006,Mm,444,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331734?file=thumbnail&t=1604657179
000165010,"Humerus, Midshaft [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45117,amnh:birds:SKEL-19189,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis hyemalis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis,"humerus, midshaft",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-1106400; NSF DGE-1752814; NSF DGE-0903711; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund; UC Berkeley Department of Integrative Biology Graduate Research Funds; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research","","",ark:/87602/m4/M165010,10.17602/M2/M165010,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-12T03:07:10Z,2020-11-06T10:06:19Z,84885,165010,0.006,0.006,0.006,0.006,Mm,225,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331733?file=thumbnail&t=1604657179
000165009,"Humerus, Proximal End [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45117,amnh:birds:SKEL-19189,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis hyemalis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis,"humerus, proximal end",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-1106400; NSF DGE-1752814; NSF DGE-0903711; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund; UC Berkeley Department of Integrative Biology Graduate Research Funds; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research","","",ark:/87602/m4/M165009,10.17602/M2/M165009,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-12T03:06:43Z,2020-11-06T10:06:19Z,84885,165009,0.006,0.006,0.006,0.006,Mm,423,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331732?file=thumbnail&t=1604657179
000165008,"Femur, Midshaft [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45117,amnh:birds:SKEL-19189,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis hyemalis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis,"femur, midshaft",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-1106400; NSF DGE-1752814; NSF DGE-0903711; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund; UC Berkeley Department of Integrative Biology Graduate Research Funds; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research","","",ark:/87602/m4/M165008,10.17602/M2/M165008,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-12T03:06:33Z,2020-11-06T10:06:14Z,84885,165008,0.006,0.006,0.006,0.006,Mm,225,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331731?file=thumbnail&t=1604657174
000165007,"Femur, Distal End [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45117,amnh:birds:SKEL-19189,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis hyemalis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis,"femur, distal end",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"NSF DGE-0903711; NSF DGE-1106400; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; UC Berkeley Chapter of Sigma Xi Grants in Aid of Research; UC Berkeley Department of Integrative Biology Graduate Research Funds; NSF DGE-1752814; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund","","",ark:/87602/m4/M165007,10.17602/M2/M165007,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-12T03:06:12Z,2020-11-06T10:06:14Z,84885,165007,0.006,0.006,0.006,0.006,Mm,423,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331730?file=thumbnail&t=1604657174
000165005,"Humerus, Proximal End [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45116,amnh:birds:SKEL-19184,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis hyemalis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis,"humerus, proximal end",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"UC Berkeley Chapter of Sigma Xi Grants in Aid of Research; UC Berkeley Department of Integrative Biology Graduate Research Funds; NSF DGE-0903711; NSF DGE-1106400; NSF DGE-1752814; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund","","",ark:/87602/m4/M165005,10.17602/M2/M165005,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-12T03:05:31Z,2020-11-06T10:06:13Z,84884,165005,0.006,0.006,0.006,0.006,Mm,462,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331728?file=thumbnail&t=1604657173
000165006,"Humerus, Midshaft [CTImageSeries] [Etc]",Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 35,JD Wheat Veterinary Orthopedic Research Laboratory,"",000S45116,amnh:birds:SKEL-19184,AMNH Ornithology Collection,Biological Specimen,Junco hyemalis hyemalis,Animalia; Chordata; Aves; Passeriformes; Emberizidae; Junco; hyemalis,"humerus, midshaft",Left,"",zipped dicom stack,Migrated MorphoSource 1 Media File Title: zipped dicom stack,American Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,"",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"UC Berkeley Chapter of Sigma Xi Grants in Aid of Research; UC Berkeley Department of Integrative Biology Graduate Research Funds; NSF DGE-0903711; NSF DGE-1106400; NSF DGE-1752814; American Society of Bone and Mineral Research 2018 Adele L. Boskey Young Investigator Award; 2015 Award from the American Ornithologists' Union, UC Berkeley Museum of Vertebrate Zoology Karl Koford Fund, Wihelm Martens Fund, Albert Preston Hendrickson Fund, David and Marvalee Wake Fund","","",ark:/87602/m4/M165006,10.17602/M2/M165006,"","",restricted_download,American Museum of Natural History Department of Ornithology; Wing and leg bone microstructure reflects migratory demands in resident and migrant populations of the Dark-eyed Junco,2020-10-12T03:06:02Z,2020-11-06T10:06:13Z,84884,165006,0.006,0.006,0.006,0.006,Mm,188,Thomas Trombone,Leeann Louis,MorphoSource,/downloads/000331729?file=thumbnail&t=1604657173
