id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000085397,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S25338,KU:KUO:51228,KUBI Ornithology Collection,Biological Specimen,Euptilotis neoxenus,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M85397,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-08-30T16:46:00Z,2020-10-30T23:19:31Z,46892,85397,0.07448270,0.07448270,0.07448270,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000275665?file=thumbnail&t=1604099971
000085395,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S25336,KU:KUO:39954,KUBI Ornithology Collection,Biological Specimen,Lagopus lagopus,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M85395,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-08-30T16:44:19Z,2020-10-30T23:19:26Z,46890,85395,0.12160801,0.12160801,0.12160801,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000275663?file=thumbnail&t=1604099966
000085396,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S25337,KU:KUO:46382,KUBI Ornithology Collection,Biological Specimen,Bartramia longicauda,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M85396,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-08-30T16:45:18Z,2020-10-30T23:19:28Z,46891,85396,0.10160550,0.10160550,0.10160550,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000275664?file=thumbnail&t=1604099968
000085394,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S25335,KU:KUO:119107,KUBI Ornithology Collection,Biological Specimen,Syrrhaptes paradoxus,Animalia; Chordata; Aves; Pteroclidiformes; Pteroclididae; Syrrhaptes; paradoxus,"","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M85394,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-08-30T16:43:22Z,2020-10-30T23:19:25Z,46889,85394,0.09724264,0.09724264,0.09724264,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000275662?file=thumbnail&t=1604099965
000085076,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S25152,KU:KUO:56667,KUBI Ornithology Collection,Biological Specimen,Egretta thula,"","","","Coldren, Daryl & Baumgart, Stephanie",zipped tiff stack,microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701932; NSF DBI-1701714; NSF DBI-1702421; oVert TCN,"","The University of Kansas Natural History Museum provided access to these data, the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M85076,"","","",restricted_download,The oVert Thematic Collections Network; University of Kansas Ornithology Specimens; KUBI Birds,2019-08-20T16:10:39Z,2021-06-16T17:45:42Z,46674,85076,0.10178831,0.10178831,0.10178831,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000275430?file=thumbnail&t=1623865542
000083416,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S24701,KU:KUO:51249,KUBI Ornithology Collection,Biological Specimen,Campylorhynchus brunneicapillus,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M83416,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-07-20T23:45:29Z,2020-10-30T22:28:13Z,45831,83416,0.06574104,0.06574104,0.06574104,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000273923?file=thumbnail&t=1604096893
000082945,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S24488,KU:KUO:69001,KUBI Ornithology Collection,Biological Specimen,Pseudotriccus pelzelni,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82945,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-07-15T01:30:15Z,2020-10-30T22:17:22Z,45567,82945,0.04389882,0.04389882,0.04389882,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000273520?file=thumbnail&t=1604096242
000082946,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S24489,KU:KUO:96344,KUBI Ornithology Collection,Biological Specimen,Urosphena squameiceps,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82946,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-07-15T01:32:43Z,2020-10-30T22:17:23Z,45568,82946,0.05429677,0.05429677,0.05429677,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000273521?file=thumbnail&t=1604096243
000082944,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S24487,KU:KUO:56865,KUBI Ornithology Collection,Biological Specimen,Thryophilus pleurostictus,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82944,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-07-15T01:27:28Z,2020-10-30T22:17:20Z,45566,82944,0.05774700,0.05774700,0.05774700,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000273519?file=thumbnail&t=1604096240
000082943,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S24486,KU:KUO:113326,KUBI Ornithology Collection,Biological Specimen,Timeliopsis fulvigula,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82943,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-07-15T01:24:23Z,2020-10-30T22:17:20Z,45565,82943,0.06403179,0.06403179,0.06403179,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000273518?file=thumbnail&t=1604096240
000082939,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S24482,KU:KUO:90125,KUBI Ornithology Collection,Biological Specimen,Hymenops perspicillatus,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82939,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-07-13T20:19:15Z,2020-10-30T22:17:19Z,45561,82939,0.07269517,0.07269517,0.07269517,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000273517?file=thumbnail&t=1604096239
000082938,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S24481,KU:KUO:90055,KUBI Ornithology Collection,Biological Specimen,Saltatricula multicolor,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82938,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-07-13T20:18:06Z,2020-10-30T22:17:16Z,45560,82938,0.06368137,0.06368137,0.06368137,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000273516?file=thumbnail&t=1604096236
000082937,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S24480,KU:KUO:85517,KUBI Ornithology Collection,Biological Specimen,Xolmis pyrope,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82937,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-07-13T20:16:58Z,2020-10-30T22:17:13Z,45559,82937,0.08192804,0.08192804,0.08192804,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000273515?file=thumbnail&t=1604096233
000082936,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S24479,KU:KUO:51286,KUBI Ornithology Collection,Biological Specimen,Rhodinocichla rosea,Animalia; Chordata; Aves; Passeriformes; Thraupidae; Rhodinocichla; rosea,"","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82936,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-07-13T20:15:46Z,2020-10-30T22:17:12Z,45558,82936,0.07200556,0.07200556,0.07200556,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000273514?file=thumbnail&t=1604096232
000082935,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S24478,KU:KUO:39699,KUBI Ornithology Collection,Biological Specimen,Salpinctes obsoletus,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82935,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-07-13T20:14:44Z,2020-10-30T22:17:10Z,45557,82935,0.05972718,0.05972718,0.05972718,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000273513?file=thumbnail&t=1604096230
000082613,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S24304,KU:KUO:96816,KUBI Ornithology Collection,Biological Specimen,Lathrotriccus euleri,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82613,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-07-05T18:13:32Z,2020-10-30T22:10:14Z,45335,82613,0.04816057,0.04816057,0.04816057,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000273252?file=thumbnail&t=1604095814
000082614,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S24305,KU:KUO:52292,KUBI Ornithology Collection,Biological Specimen,Eulampis jugularis,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82614,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-07-05T18:49:27Z,2020-10-30T22:10:14Z,45336,82614,0.06395393,0.06395393,0.06395393,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000273251?file=thumbnail&t=1604095814
000082612,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S24303,KU:KUO:91215,KUBI Ornithology Collection,Biological Specimen,Capsiempis flaveola,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82612,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-07-05T18:12:25Z,2020-10-30T22:10:12Z,45334,82612,0.04370629,0.04370629,0.04370629,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000273250?file=thumbnail&t=1604095812
000082611,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S24302,KU:KUO:90139,KUBI Ornithology Collection,Biological Specimen,Alectrurus risora,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82611,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-07-05T18:11:20Z,2020-10-30T22:10:11Z,45333,82611,0.07467640,0.07467640,0.07467640,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000273249?file=thumbnail&t=1604095811
000082610,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S24301,KU:KUO:83786,KUBI Ornithology Collection,Biological Specimen,Neoxolmis rufiventris,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82610,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-07-05T18:10:09Z,2020-10-30T22:10:09Z,45332,82610,0.08378154,0.08378154,0.08378154,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000273248?file=thumbnail&t=1604095809
000082608,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S24299,KU:KUO:46252,KUBI Ornithology Collection,Biological Specimen,Spiza americana,"","","","",zipped tiff stack,Migrated MorphoSource 1 Media File Title: zipped tiff stack Migrated MorphoSource 1 Media Group Title: microCT volume and derivatives,University of Kansas Natural History Museum,http://rightsstatements.org/vocab/NoC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,NSF DBI-1701714; oVert TCN; NSF DBI-1701932; NSF DBI-1702421,"","Migrated MorphoSource 1 Media Citation Instructions: University of Kansas Natural History Museum provided access to these data , the collection of which was funded by oVert TCN. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M82608,"","","",restricted_download,The oVert Thematic Collections Network; KUBI Birds; University of Kansas Ornithology Specimens,2019-07-05T18:08:20Z,2020-10-30T22:10:09Z,45330,82608,0.06305374,0.06305374,0.06305374,"",Mm,"",Lucas DeCicco,Stephanie Baumgart,"NSF DBI-1701714 (""oVert: TCN"" parent grant)",/downloads/000273247?file=thumbnail&t=1604095809
