id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000044443,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000044442,000S11228,snrpc:1X4009.W832,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull ply,Migrated MorphoSource 1 Media File Title: Papio Skull ply Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M44443,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-23T14:06:24Z,2020-10-21T08:30:26Z,22906,44443,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239717?file=thumbnail&t=1603269026
000044445,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000044444,000S11229,snrpc:8937.W833,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull ply,Migrated MorphoSource 1 Media File Title: Papio Skull ply Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M44445,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-23T14:06:57Z,2020-10-21T08:30:26Z,22907,44445,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239718?file=thumbnail&t=1603269026
000044444,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11229,snrpc:8937.W833,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","",Midline,"",Papio Skull dcm,Migrated MorphoSource 1 Media File Title: Papio Skull dcm Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M44444,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-23T14:06:47Z,2020-10-21T08:30:26Z,22907,44444,0.292969,0.292969,0.6,0.6,Mm,413,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239716?file=thumbnail&t=1603269026
000044447,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000044446,000S11230,snrpc:6528.W834,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull ply,Migrated MorphoSource 1 Media File Title: Papio Skull ply Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M44447,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-23T14:07:41Z,2020-10-21T08:30:30Z,22908,44447,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239719?file=thumbnail&t=1603269030
000044446,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11230,snrpc:6528.W834,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","",Midline,"",Papio Skull dcm,Migrated MorphoSource 1 Media File Title: Papio Skull dcm Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M44446,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-23T14:07:33Z,2020-10-21T08:30:30Z,22908,44446,0.292969,0.292969,0.6,0.6,Mm,323,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239720?file=thumbnail&t=1603269030
000044448,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11231,snrpc:8667.W835,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","",Midline,"",Papio Skull dcm,Migrated MorphoSource 1 Media File Title: Papio Skull dcm Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M44448,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-23T14:08:04Z,2020-10-21T08:30:31Z,22909,44448,0.292969,0.292969,0.6,0.6,Mm,323,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239721?file=thumbnail&t=1603269031
000044449,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000044448,000S11231,snrpc:8667.W835,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull ply,Migrated MorphoSource 1 Media File Title: Papio Skull ply Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M44449,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-23T14:08:12Z,2020-10-21T08:30:31Z,22909,44449,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239722?file=thumbnail&t=1603269031
000044450,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11232,snrpc:7844.W836,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","",Midline,"",Papio Skull dcm,Migrated MorphoSource 1 Media File Title: Papio Skull dcm Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M44450,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-23T14:08:33Z,2020-10-21T08:30:32Z,22910,44450,0.292969,0.292969,0.6,0.6,Mm,390,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239723?file=thumbnail&t=1603269032
000044451,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000044450,000S11232,snrpc:7844.W836,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull ply,Migrated MorphoSource 1 Media File Title: Papio Skull ply Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M44451,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-23T14:08:42Z,2020-10-21T08:30:32Z,22910,44451,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239724?file=thumbnail&t=1603269032
000044452,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11233,snrpc:7394.W837,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","",Midline,"",Papio Skull dcm,Migrated MorphoSource 1 Media File Title: Papio Skull dcm Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M44452,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-23T14:09:11Z,2020-10-21T08:30:36Z,22911,44452,0.292969,0.292969,0.6,0.6,Mm,338,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239725?file=thumbnail&t=1603269036
000044453,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000044452,000S11233,snrpc:7394.W837,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull ply,Migrated MorphoSource 1 Media File Title: Papio Skull ply Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M44453,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-23T14:09:19Z,2020-10-21T08:30:38Z,22911,44453,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239726?file=thumbnail&t=1603269038
000044454,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11234,snrpc:6312.W838,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","",Midline,"",Papio Skull dcm,Migrated MorphoSource 1 Media File Title: Papio Skull dcm Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M44454,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-23T14:09:44Z,2020-10-21T08:30:41Z,22912,44454,0.292969,0.292969,0.6,0.6,Mm,420,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239727?file=thumbnail&t=1603269041
000044456,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11235,snrpc:6600.W839,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","",Midline,"",Papio Skull dcm,Migrated MorphoSource 1 Media File Title: Papio Skull dcm Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M44456,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-23T14:10:34Z,2020-10-21T08:30:42Z,22913,44456,0.292969,0.292969,0.6,0.6,Mm,323,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239729?file=thumbnail&t=1603269042
000044455,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000044454,000S11234,snrpc:6312.W838,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull ply,Migrated MorphoSource 1 Media File Title: Papio Skull ply Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M44455,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-23T14:09:54Z,2020-10-21T08:30:42Z,22912,44455,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239728?file=thumbnail&t=1603269042
000044457,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000044456,000S11235,snrpc:6600.W839,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull ply,Migrated MorphoSource 1 Media File Title: Papio Skull ply Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M44457,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-23T14:10:42Z,2020-10-21T08:30:43Z,22913,44457,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239730?file=thumbnail&t=1603269043
000044458,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11236,snrpc:8627.W840,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","",Midline,"",Papio Skull dcm,Migrated MorphoSource 1 Media File Title: Papio Skull dcm Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M44458,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-23T14:11:06Z,2020-10-21T08:30:46Z,22914,44458,0.292969,0.292969,0.6,0.6,Mm,338,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239731?file=thumbnail&t=1603269046
000044459,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000044458,000S11236,snrpc:8627.W840,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull ply,Migrated MorphoSource 1 Media File Title: Papio Skull ply Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M44459,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-23T14:11:14Z,2020-10-21T08:30:46Z,22914,44459,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239732?file=thumbnail&t=1603269046
000044460,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11237,snrpc:15973.W841,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","",Midline,"",Papio Skull dcm,Migrated MorphoSource 1 Media File Title: Papio Skull dcm Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M44460,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-23T14:11:37Z,2020-10-21T08:30:47Z,22915,44460,0.292969,0.292969,0.6,0.6,Mm,413,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239733?file=thumbnail&t=1603269047
000044461,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000044460,000S11237,snrpc:15973.W841,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull ply,Migrated MorphoSource 1 Media File Title: Papio Skull ply Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M44461,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-23T14:11:46Z,2020-10-21T08:30:47Z,22915,44461,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239734?file=thumbnail&t=1603269047
000044462,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11238,snrpc:7223.W842,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","",Midline,"",Papio Skull dcm,Migrated MorphoSource 1 Media File Title: Papio Skull dcm Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M44462,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-23T14:12:13Z,2020-10-21T08:30:48Z,22916,44462,0.292969,0.292969,0.6,0.6,Mm,360,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239736?file=thumbnail&t=1603269048
000044463,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000044462,000S11238,snrpc:7223.W842,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull ply,Migrated MorphoSource 1 Media File Title: Papio Skull ply Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M44463,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-23T14:12:21Z,2020-10-21T08:30:48Z,22916,44463,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239735?file=thumbnail&t=1603269048
000044464,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11239,snrpc:14387.W843,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","",Midline,"",Papio Skull dcm,Migrated MorphoSource 1 Media File Title: Papio Skull dcm Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M44464,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-23T14:12:53Z,2020-10-21T08:30:52Z,22917,44464,0.292969,0.292969,0.6,0.6,Mm,368,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239737?file=thumbnail&t=1603269052
000044465,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000044464,000S11239,snrpc:14387.W843,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull ply,Migrated MorphoSource 1 Media File Title: Papio Skull ply Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M44465,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-23T14:13:01Z,2020-10-21T08:30:53Z,22917,44465,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239738?file=thumbnail&t=1603269053
000044466,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11240,snrpc:15938.W844,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","",Midline,"",Papio Skull dcm,Migrated MorphoSource 1 Media File Title: Papio Skull dcm Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M44466,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-23T14:13:30Z,2020-10-21T08:30:57Z,22918,44466,0.292969,0.292969,0.6,0.6,Mm,323,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239739?file=thumbnail&t=1603269057
000044467,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000044466,000S11240,snrpc:15938.W844,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull ply,Migrated MorphoSource 1 Media File Title: Papio Skull ply Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M44467,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-23T14:13:38Z,2020-10-21T08:30:57Z,22918,44467,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239740?file=thumbnail&t=1603269057
000044468,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11241,snrpc:6734.W845,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","",Midline,"",Papio Skull dcm,Migrated MorphoSource 1 Media File Title: Papio Skull dcm Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M44468,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-23T14:13:59Z,2020-10-21T08:30:57Z,22919,44468,0.292969,0.292969,0.6,0.6,Mm,330,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239741?file=thumbnail&t=1603269057
000044469,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000044468,000S11241,snrpc:6734.W845,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull ply,Migrated MorphoSource 1 Media File Title: Papio Skull ply Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M44469,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-23T14:14:06Z,2020-10-21T08:30:58Z,22919,44469,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239742?file=thumbnail&t=1603269058
000044470,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11242,snrpc:10157.W846,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","",Midline,"",Papio Skull dcm,Migrated MorphoSource 1 Media File Title: Papio Skull dcm Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M44470,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-23T14:14:28Z,2020-10-21T08:31:01Z,22920,44470,0.292969,0.292969,0.6,0.6,Mm,315,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239743?file=thumbnail&t=1603269061
000044471,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000044470,000S11242,snrpc:10157.W846,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull ply,Migrated MorphoSource 1 Media File Title: Papio Skull ply Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M44471,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-23T14:14:35Z,2020-10-21T08:31:02Z,22920,44471,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239744?file=thumbnail&t=1603269062
000044472,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11243,snrpc:8092.W847,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","",Midline,"",Papio Skull dcm,Migrated MorphoSource 1 Media File Title: Papio Skull dcm Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M44472,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-23T14:15:07Z,2020-10-21T08:31:02Z,22921,44472,0.292969,0.292969,0.6,0.6,Mm,323,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239745?file=thumbnail&t=1603269062
000044474,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11244,snrpc:12499.W848,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","",Midline,"",Papio Skull dcm,Migrated MorphoSource 1 Media File Title: Papio Skull dcm Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M44474,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-23T14:15:38Z,2020-10-21T08:31:04Z,22922,44474,0.292969,0.292969,0.6,0.6,Mm,368,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239747?file=thumbnail&t=1603269064
