id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000157594,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S43850,nhmuk:S/1974.25.42,Natural History Museum (London) Collection Specimens,Biological Specimen,Otus spilocephalus,Animalia; Chordata; Aves; Strigiformes; Strigidae; Otus; spilocephalus,"","","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London (Copyright and License)",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in Choiniere JN, Neenan JM, (13 authors), Benson RBJ. 2021. Evolution of vision and hearing modalities in theropod dinosaurs. Science 372, 610-613, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157594,"","","",open,Evolution of vision and hearing modalities in theropod dinosaurs; TEMPO birds,2020-08-12T22:52:28Z,2021-07-29T13:18:26Z,81750,157594,0.03271299979568,0.03271299979568,0.065426,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000157594?file=thumbnail&t=1627564706
000157595,Labyrinth [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000157594,000S43850,nhmuk:S/1974.25.42,Natural History Museum (London) Collection Specimens,Biological Specimen,Otus spilocephalus,Animalia; Chordata; Aves; Strigiformes; Strigidae; Otus; spilocephalus,labyrinth,Left,"Neenan, James","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London (Copyright and License)",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"Roger Benson provided access to these data, originally appearing in Choiniere et al. (2021) Evolution of vision and hearing modalities in theropod dinosaurs, Science, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157595,"","","",open,Evolution of vision and hearing modalities in theropod dinosaurs; TEMPO birds,2020-08-12T22:53:40Z,2021-07-29T13:18:32Z,81750,157595,0.03271299979568,0.03271299979568,0.065426,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000325288?file=thumbnail&t=1627564712
000158354,Skull [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000157592,000S43849,nhmuk:S/1998.103.4,Natural History Museum (London) Collection Specimens,Biological Specimen,Megascops kennicottii,Animalia; Chordata; Aves; Strigiformes; Strigidae; Megascops; kennicottii,skull,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London (Copyright and License)",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these dataoriginally appearing in Choiniere JN, Neenan JM, (13 authors), Benson RBJ. 2021. Evolution of vision and hearing modalities in theropod dinosaurs. Science 372, 610-613, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158354,"","","",open,TEMPO birds; Evolution of vision and hearing modalities in theropod dinosaurs,2020-08-15T15:49:48Z,2021-07-29T13:27:27Z,81749,158354,0.032616740326393,0.032616740326393,0.032616740326393,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000325287?file=thumbnail&t=1627565247
000157592,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S43849,nhmuk:S/1998.103.4,Natural History Museum (London) Collection Specimens,Biological Specimen,Megascops kennicottii,Animalia; Chordata; Aves; Strigiformes; Strigidae; Megascops; kennicottii,"","","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London (Copyright and License)",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in Choiniere JN, Neenan JM, (13 authors), Benson RBJ. 2021. Evolution of vision and hearing modalities in theropod dinosaurs. Science 372, 610-613, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157592,"","","",open,TEMPO birds; Evolution of vision and hearing modalities in theropod dinosaurs,2020-08-12T22:49:54Z,2021-07-29T13:15:18Z,81749,157592,0.032616740326393,0.032616740326393,0.032616740326393,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000325284?file=thumbnail&t=1627564518
000157591,Labyrinth [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000157590,000S43847,NHMUK:ZOO:S/1998.59.1,Natural History Museum (London) Collection Specimens,Biological Specimen,Nyctea scandiaca; Bubo scandiacus; Bubo scandiaca,Animalia; Chordata; Aves; Strigiformes; Strigidae; Bubo; scandiacus; scandiaca,labyrinth,Left,"Neenan, James","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these dataoriginally appearing in Choiniere et al. (2021) Evolution of vision and hearing modalities in theropod dinosaurs, Science, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157591,"","","",open,TEMPO birds; Evolution of vision and hearing modalities in theropod dinosaurs,2020-08-12T22:49:52Z,2021-05-05T18:58:54Z,81748,157591,0.068631342611,0.068631342611,0.137262685222,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000325283?file=thumbnail&t=1620241134
000158342,Skull [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000157590,000S43847,NHMUK:ZOO:S/1998.59.1,Natural History Museum (London) Collection Specimens,Biological Specimen,Nyctea scandiaca; Bubo scandiacus; Bubo scandiaca,Animalia; Chordata; Aves; Strigiformes; Strigidae; Bubo; scandiacus; scandiaca,skull,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London (Copyright and License)",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these dataoriginally appearing in Choiniere JN, Neenan JM, (13 authors), Benson RBJ. 2021. Evolution of vision and hearing modalities in theropod dinosaurs. Science 372, 610-613, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158342,"","","",open,TEMPO birds; Evolution of vision and hearing modalities in theropod dinosaurs,2020-08-15T15:27:40Z,2021-07-29T13:27:55Z,81748,158342,0.068631342611,0.068631342611,0.137262685222,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000325282?file=thumbnail&t=1627565275
000157587,Labyrinth [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Cambridge Biotomography Centre,000157586,000S43845,UMZC:Vertebrates:491.a,UMZC Zoological Specimens,Biological Specimen,Patagona gigas,"",labyrinth,Left,"","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"University of Cambridge, Museum of Zoology (Copyright and License)",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in Choiniere et al. (2021) Evolution of vision and hearing modalities in theropod dinosaurs, Science, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157587,"","","",open,TEMPO birds; Evolution of vision and hearing modalities in theropod dinosaurs,2020-08-12T22:33:36Z,2021-05-05T19:14:44Z,81746,157587,0.049335940676022,0.049335940676022,0.049335940676022,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000325277?file=thumbnail&t=1620242084
000157584,Labyrinth [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000157582,000S25166,FMNH:Birds:320768,Field Museum of Natural History (Zoology) Bird Collection,Biological Specimen,Colibri coruscans coruscans,"",labyrinth,Left,"","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Field Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these dataoriginally appearing in Choiniere et al. (2021) Evolution of vision and hearing modalities in theropod dinosaurs, Science, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M157584,"","","",restricted_download,Evolution of vision and hearing modalities in theropod dinosaurs; FMNH Team (Zoology) Bird Collection; TEMPO birds,2020-08-12T22:31:03Z,2023-01-18T13:07:28Z,81745,157584,0.021091,0.021091,0.021091,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000325276?file=thumbnail&t=1674047248
000158340,Skull [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000126122,000S32739,nhmuk:S/1996.11.1,Natural History Museum (London) Collection Specimens,Biological Specimen,Athene noctua,Animalia; Chordata; Aves; Strigiformes; Strigidae; Athene; noctua,skull,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume,"Natural History Museum, London (Copyright and License)",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in Choiniere JN, Neenan JM, (13 authors), Benson RBJ. 2021. Evolution of vision and hearing modalities in theropod dinosaurs. Science 372, 610-613, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158340,"","","",open,Evolution of vision and hearing modalities in theropod dinosaurs; TEMPO birds,2020-08-15T15:23:06Z,2021-07-29T13:27:02Z,69593,158340,0.0561070937238011,0.0561070937238011,0.0561070937238011,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000308154?file=thumbnail&t=1627565222
000158345,Labyrinth [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000126122,000S32739,nhmuk:S/1996.11.1,Natural History Museum (London) Collection Specimens,Biological Specimen,Athene noctua,Animalia; Chordata; Aves; Strigiformes; Strigidae; Athene; noctua,labyrinth,Left,"Neenan, James",Vestibular endocast (labyrinth),Migrated MorphoSource 1 Media File Title: Vestibular endocast (labyrinth) Migrated MorphoSource 1 Media Group Title: Micro-CT volume,"Natural History Museum, London (Copyright and License)",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these dataoriginally appearing in Choiniere et al. (2021) Evolution of vision and hearing modalities in theropod dinosaurs, Science, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158345,"","","",open,TEMPO birds; Evolution of vision and hearing modalities in theropod dinosaurs,2020-08-15T15:37:43Z,2021-05-05T19:35:32Z,69593,158345,0.0561070937238011,0.0561070937238011,0.0561070937238011,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000158345?file=thumbnail&t=1620243332
000110026,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S30008,NHMUK:ZOO:1881.1.17.71,Natural History Museum (London) Collection Specimens,Biological Specimen,Strigops habroptila; Strigops habroptilus,Animalia; Chordata; Aves; Psittaciformes; Psittacidae; Strigops; habroptila,"","","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London (Copyright and License)",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these dataoriginally appearing in Choiniere JN, Neenan JM, (13 authors), Benson RBJ. 2021. Evolution of vision and hearing modalities in theropod dinosaurs. Science 372, 610-613, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M110026,"","","",open,Evolution of vision and hearing modalities in theropod dinosaurs; The relationship between sternum variation and mode of locomotion in birds; TEMPO birds,2020-03-14T16:10:44Z,2021-07-29T13:20:25Z,60882,110026,0.076373621806182,0.076373621806182,0.15274724361236,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000295978?file=thumbnail&t=1627564825
000109996,"Skull, Braincase [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000109995,000S30005,nhmuk:zoo:S/1989.22.1,Natural History Museum (London) Collection Specimens,Biological Specimen,Tyto alba,Animalia; Chordata; Aves; Strigiformes; Tytonidae; Tyto; alba,"skull, braincase","","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London (Copyright and License)",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109996,"","","",open,Evolution of vision and hearing modalities in theropod dinosaurs; TEMPO birds,2020-03-14T15:33:13Z,2021-05-06T09:37:48Z,60874,109996,0.058335540792391,0.058335540792391,0.11667108158478,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000295944?file=thumbnail&t=1620293868
000109369,Sclerotic Ring [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000109367,000S29992,NHMUK:ZOO:1888.3.9.58,Natural History Museum (London) Collection Specimens,Biological Specimen,Micropsitta finschii,Animalia; Chordata; Aves; Psittaciformes; Psittacidae; Micropsitta; finschii,sclerotic ring,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109369,"","","",open,TEMPO birds; Evolution of vision and hearing modalities in theropod dinosaurs,2020-03-12T20:27:44Z,2021-05-06T09:44:29Z,60815,109369,0.028230217011631,0.028230217011631,0.028230217011631,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000295347?file=thumbnail&t=1620294269
000109368,Skull [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000109367,000S29992,NHMUK:ZOO:1888.3.9.58,Natural History Museum (London) Collection Specimens,Biological Specimen,Micropsitta finschii,Animalia; Chordata; Aves; Psittaciformes; Psittacidae; Micropsitta; finschii,skull,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Natural History Museum, London (Copyright and License)",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in Marugán-Lobon et al (2021)  Journal of Anatomy ""Beyond the beak: brain size and allometry in avian craniofacial evolution"", the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M109368,"","","",open,TEMPO birds; Beyond the beak: brain size and allometry in avian craniofacial evolution; Evolution of vision and hearing modalities in theropod dinosaurs,2020-03-12T20:25:17Z,2021-08-05T20:05:48Z,60815,109368,0.028230217011631,0.028230217011631,0.028230217011631,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000295346?file=thumbnail&t=1628193948
000092820,Sclerotic Ring [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000092814,000S24774,UMMZ:birds:214241,"Museum of Zoology, Division of Birds",Biological Specimen,Aegotheles cristatus,Animalia; Chordata; Aves; Apodiformes; Aegothelidae; Aegotheles; cristatus,sclerotic ring,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Chen A et al. 2019. Total-evidence framework reveals complex morphological evolution in nightbirds (Strisores). Diversity 11(9), 143; https://doi.org/10.3390/d11090143, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M92820,10.17602/M2/M92820,"","",restricted_download,Evolution of vision and hearing modalities in theropod dinosaurs; TEMPO birds; UMMZ - Division of Birds,2019-10-29T20:31:28Z,2021-05-06T09:45:42Z,51292,92820,0.031067248821433,0.031067248821433,0.031067248821433,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000281969?file=thumbnail&t=1620294342
000092815,Skull [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000092814,000S24774,UMMZ:birds:214241,"Museum of Zoology, Division of Birds",Biological Specimen,Aegotheles cristatus,Animalia; Chordata; Aves; Apodiformes; Aegothelidae; Aegotheles; cristatus,skull,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Chen A et al. 2019. Total-evidence framework reveals complex morphological evolution in nightbirds (Strisores). Diversity 11(9), 143; https://doi.org/10.3390/d11090143, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M92815,10.17602/M2/M92815,"","",restricted_download,Evolution of vision and hearing modalities in theropod dinosaurs; TEMPO birds; UMMZ - Division of Birds,2019-10-29T20:16:51Z,2021-05-06T09:46:10Z,51292,92815,0.031067248821433,0.031067248821433,0.031067248821433,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000281964?file=thumbnail&t=1620294370
