id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000546394,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000546392,cprc:CPRCMUS-04786,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Cranium,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/546394,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-01T21:18:05Z,2023-08-01T21:18:05Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000546390,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000546388,cprc:CPRCMUS-04784,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Cranium,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/546390,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-01T21:15:44Z,2023-08-01T21:15:44Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000546386,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000546384,cprc:CPRCMUS-04782,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Cranium,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/546386,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-01T21:14:23Z,2023-08-01T21:14:23Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000546382,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000546380,cprc:CPRCMUS-04781,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Cranium,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/546382,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-01T21:07:15Z,2023-08-01T21:07:15Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000546378,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000546376,cprc:CPRCMUS-04780,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Cranium,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/546378,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-01T21:05:33Z,2023-08-01T21:05:34Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000546374,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000546372,cprc:CPRCMUS-04778,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Cranium,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/546374,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-01T21:02:33Z,2023-08-01T21:02:33Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000546369,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000546367,cprc:CPRCMUS-04675,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Cranium,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/546369,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-01T20:57:57Z,2023-08-01T20:57:57Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000546366,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000546364,cprc:CPRCMUS-04669,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Cranium,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/546366,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-01T20:57:12Z,2023-08-01T20:57:12Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000546362,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000546360,cprc:CPRCMUS-04656,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Cranium,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/546362,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-01T20:55:22Z,2023-08-01T20:55:22Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000546358,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000546356,cprc:CPRCMUS-04654,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Cranium,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/546358,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-01T20:44:26Z,2023-08-01T20:44:26Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000546354,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000546352,cprc:CPRCMUS-04652,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Cranium,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/546354,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-01T20:41:33Z,2023-08-01T20:41:33Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000546350,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000546348,cprc:CPRCMUS-04640,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Cranium,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/546350,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-01T20:36:24Z,2023-08-01T20:36:24Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000546287,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000546285,cprc:CPRCMUS-04634,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Cranium,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/546287,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-01T15:23:55Z,2023-08-01T15:23:55Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000546284,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000546282,cprc:CPRCMUS-04631,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Cranium,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/546284,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-01T15:23:16Z,2023-08-01T15:23:16Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000546280,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000546278,cprc:CPRCMUS-04622,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Cranium,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/546280,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-01T15:20:29Z,2023-08-01T15:20:29Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000546030,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000546028,cprc:CPRCMUS-04571,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Cranium,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/546030,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-01T02:35:08Z,2023-08-01T02:35:08Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000546023,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000546020,cprc:CPRCMUS-04548,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Cranium,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/546023,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-01T02:33:19Z,2023-08-01T02:33:19Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000546010,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000546007,cprc:CPRCMUS-04543,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Cranium,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/546010,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-01T02:29:51Z,2023-08-01T02:29:51Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000545952,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000545949,cprc:CPRCMUS-04540,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Cranium,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/545952,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-01T02:11:07Z,2023-08-01T02:11:07Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000545936,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000545933,cprc:CPRCMUS-04538,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Cranium,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/545936,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-01T02:06:46Z,2023-08-01T02:06:47Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000545924,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000545921,cprc:CPRCMUS-04532,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Cranium,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/545924,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-01T02:03:20Z,2023-08-01T02:03:20Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000545898,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000545896,cprc:CPRCMUS-04514,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Cranium,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/545898,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-01T01:55:13Z,2023-08-01T01:55:13Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000545888,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000545883,cprc:CPRCMUS-04508,Laboratory of Primate Morphology at UPR,Biological Specimen,Macaca mulatta,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Macaca; mulatta,Cranium,"",Ashly Romero,"","The following acknowledgment statement MUST be included in publications using this data: ""The Caribbean Primate Research Center is supported by the University of Puerto Rico and the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH). The population of Cayo Santiago was supported by grant number P40OD012217 from the Office of Research Infrastructure Programs (ORIP) of the National Institute of Health (NIH) and the Medical Sciences Campus of the University of Puerto Rico. The content of this publication is solely the responsibility of the authors and does not represent the official views of ORIP or the NIH.""","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/545888,"","","",open,Romero Dissertation Scans - CPRC Macaques,2023-08-01T01:52:47Z,2023-08-01T01:52:47Z,"","","","","","","","",Ashly Romero,Ashly Romero,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
