id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000376682,Braincase Endocast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 2211,CT Imaging Lab at the Department of Geosciences of the University of Fribourg,"",000376679,uf:vp:1,UF Vertebrate Palaeontological Collections,Biological Specimen,Taxonomy indet.; Chelydra serpentina,Animalia; Chordata; Reptilia; Testudines; Chelydridae; Chelydra; serpentina,Braincase Endocast,NotApplicable,"Ferreira, Gabriel; Evers, Serjoscha","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Ferreira et al. 2021. Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata),ark:/87602/m4/376682,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-11T08:40:15Z,2021-08-11T08:40:15Z,"","","","","","","","",Gabriel Ferreira,Gabriel Ferreira,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000376676,Braincase Endocast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,Imaging and Analysis Centre,000057446,000S15057,camsm:b:55775,Palaeontological Collection,Biological Specimen,Rhinochelys pulchriceps,Animalia; Chordata; Reptilia; Testudines; Protostegidae; Rhinochelys; pulchriceps,Braincase Endocast,NotApplicable,"Ferreira, Gabriel; Evers, Serjoscha","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Ferreira et al. 2021. Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata),ark:/87602/m4/376676,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-11T08:15:31Z,2021-08-11T08:15:32Z,"","","","","","","","",Gabriel Ferreira,Gabriel Ferreira,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000376669,Braincase Endocast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,000114669,000S30723,ivpp:V9539-1,Institute of Vertebrate Paleontology and Paleoanthropology,Biological Specimen,Xinjiangchelys radiplicatoides,Animalia; Chordata; Reptilia; Testudines; Xinjiangchelyidae; Xinjiangchelys; radiplicatoides,Braincase Endocast,NotApplicable,"Evers, Serjoscha; Ferreira, Gabriel","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Ferreira et al. 2021. Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata),ark:/87602/m4/376669,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-11T08:09:10Z,2021-08-11T08:09:10Z,"","","","","","","","",Gabriel Ferreira,Gabriel Ferreira,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000376666,Braincase Endocast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,"Varian Medical Systems (Bio-Imaging Research, Inc) ACTIS CT scanner with FeinFocus X-ray source",The University of Texas High-Resolution X-ray Computed Tomography Facility,000374483,000374480,ivpp:v:18106,Institute of Vertebrate Paleontology and Paleoanthropology,Biological Specimen,Annemys sp.,Animalia; Chordata; Reptilia; Testudines; Xinjiangchelyidae; Annemys,Braincase Endocast,NotApplicable,"Ferreira, Gabriel; Evers, Serjoscha","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Ferreira et al. 2021. Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata),ark:/87602/m4/376666,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-11T08:05:51Z,2021-08-11T08:05:51Z,"","","","","","","","",Gabriel Ferreira,Gabriel Ferreira,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000376663,Braincase Endocast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x S240,Laboratory for Virtual Anthropology and Morphometrics,000355953,000355950,FMNH:PR:273,Field Museum of Natural History (Geology) Fossil Herps Collection,Biological Specimen,Naomichelys speciosa,Animalia; Chordata; Reptilia; Testudines; Pleurosternidae; Naomichelys; speciosa,Braincase Endocast,NotApplicable,"Evers, Serjoscha; Ferreira, Gabriel","","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","",Ferreira et al. 2021. Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata),ark:/87602/m4/376663,"","","",restricted_download,"FMNH Team (Geology) Fossil Herps Collection; Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-11T08:00:40Z,2021-08-11T08:00:40Z,"","","","","","","","",Sharon Grant,Gabriel Ferreira,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000376660,Braincase Endocast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000042933,000S10666,miwg:3480,Museum of Isle of Wight Geology,Biological Specimen,Sandownia harrisi,Animalia; Chordata; Reptilia; Testudines; Sandownidae; Sandownia; harrisi,Braincase Endocast,NotApplicable,"Ferreira, Gabriel; Evers, Serjoscha","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",000042933,ark:/87602/m4/376660,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-11T07:49:10Z,2021-08-11T07:49:10Z,"","","","","","","","",Gabriel Ferreira,Gabriel Ferreira,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000376657,Eubaena Cephalica   Braincase Endocast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 2211,CT Imaging Lab at the Department of Geosciences of the University of Fribourg,000056542,000373440,dmnh:96004,DMNS Vertebrate Paleontology Collection,Biological Specimen,Eubaena cephalica,Animalia; Chordata; Reptilia; Testudines; Baenidae; Eubaena; cephalica,Eubaena cephalica - Braincase Endocast,NotApplicable,"Evers, Serjoscha; Ferreira, Gabriel","","",Denver Museum of Nature and Science,"","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Ferreira et al. 2021. Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata),ark:/87602/m4/376657,"","","",restricted_download,"Vertebrate Paleontology; Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-11T07:44:30Z,2021-08-11T07:46:41Z,"","","","","","","","",Lindsay Dougan,Gabriel Ferreira,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000376654,Braincase Endocast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,Imaging and Analysis Centre,000077390,000S23063,nhmuk:69.42.145,Natural History Museum (London) Collection Specimens,Biological Specimen,Cuora amboinensis,Animalia; Chordata; Reptilia; Testudines; Geoemydidae; Cuora; amboinensis,Braincase Endocast,NotApplicable,"Ferreira, Gabriel; Evers, Serjoscha","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Ferreira et al. 2021. Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata),ark:/87602/m4/376654,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-11T07:40:04Z,2021-08-11T07:40:04Z,"","","","","","","","",Gabriel Ferreira,Gabriel Ferreira,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000376651,Braincase Endocast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,000042603,000S10604,FMNH:Amphibians and Reptiles:22178,Field Museum of Natural History (Zoology) Amphibian and Reptile Collection,Biological Specimen,Apalone spinifera; Apalone spinifera emoryi,Animalia; Chordata; Reptilia; Testudines; Trionychidae; Apalone; spinifera; emoryi,Braincase Endocast,NotApplicable,"Ferreira, Gabriel; Evers, Serjoscha","","","",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","",Ferreira et al. 2021. Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata),ark:/87602/m4/376651,"","","",restricted_download,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ; FMNH Team (Zoology) Amphibian and Reptile Collection",2021-08-11T07:29:59Z,2021-08-11T07:29:59Z,"","","","","","","","",Sharon Grant,Gabriel Ferreira,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000376643,Braincase Endocast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,"Department of Paleontology, Faculty of Earth Sciences, Geography and Astronomy",000375573,000375570,ypm:vz:14442,"Vertebrate Zoology Division - Herpetology, Yale Peabody Museum",Biological Specimen,Chelydra serpentina,Animalia; Chordata; Reptilia; Testudines; Chelydridae; Chelydra; serpentina,Braincase Endocast,NotApplicable,"Evers, Serjoscha; Ferreira, Gabriel","","",Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Ferreira et al. 2021. Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata),ark:/87602/m4/376643,"","","",restricted_download,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ; Yale Peabody Museum of Natural History (Vertebrate Zoology) Herpetology",2021-08-11T07:23:32Z,2021-08-11T07:23:32Z,"","","","","","","","",Nelson Rios,Gabriel Ferreira,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000376640,Brain Tissue [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,"Department of Paleontology, Faculty of Earth Sciences, Geography and Astronomy",000375573,000375570,ypm:vz:14442,"Vertebrate Zoology Division - Herpetology, Yale Peabody Museum",Biological Specimen,Chelydra serpentina,Animalia; Chordata; Reptilia; Testudines; Chelydridae; Chelydra; serpentina,Brain tissue,NotApplicable,"Evers, Serjoscha; Ferreira, Gabriel","","",Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Ferreira et al. 2021. Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata),ark:/87602/m4/376640,"","","",restricted_download,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ; Yale Peabody Museum of Natural History (Vertebrate Zoology) Herpetology",2021-08-11T07:20:47Z,2021-08-11T07:20:47Z,"","","","","","","","",Nelson Rios,Gabriel Ferreira,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000376637,Braincase Endocast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,"Department of Paleontology, Faculty of Earth Sciences, Geography and Astronomy",000375591,000375588,smns:z-mam:4867,Staatliches Museum für Naturkunde Stuttgart,Biological Specimen,Cuora amboinensis,Animalia; Chordata; Reptilia; Testudines; Geoemydidae; Cuora; amboinensis,Braincase Endocast,NotApplicable,"Ferreira, Gabriel; Evers, Serjoscha","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Ferreira et al. 2021. Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata),ark:/87602/m4/376637,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-11T07:16:05Z,2021-08-11T07:16:05Z,"","","","","","","","",Gabriel Ferreira,Gabriel Ferreira,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000376634,Brain Tissue [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,"Department of Paleontology, Faculty of Earth Sciences, Geography and Astronomy",000375591,000375588,smns:z-mam:4867,Staatliches Museum für Naturkunde Stuttgart,Biological Specimen,Cuora amboinensis,Animalia; Chordata; Reptilia; Testudines; Geoemydidae; Cuora; amboinensis,Brain tissue,NotApplicable,"Ferreira, Gabriel; Evers, Serjoscha","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Ferreira et al. 2021. Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata),ark:/87602/m4/376634,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-11T07:12:45Z,2021-08-11T07:12:45Z,"","","","","","","","",Gabriel Ferreira,Gabriel Ferreira,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000376306,Braincase Endocast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,"Department of Paleontology, Faculty of Earth Sciences, Geography and Astronomy",000376033,000376030,smns:z-herp:4625,Staatliches Museum für Naturkunde Stuttgart,Biological Specimen,Pelusios niger,Animalia; Chordata; Reptilia; Testudines; Pelomedusidae; Pelusios; niger,Braincase Endocast,NotApplicable,"Ferreira, Gabriel; Evers, Serjoscha","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Ferreira et al. 2021. Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata),ark:/87602/m4/376306,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-10T17:27:02Z,2021-08-10T17:27:02Z,"","","","","","","","",Gabriel Ferreira,Gabriel Ferreira,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000376303,Brain Tissue [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,"Department of Paleontology, Faculty of Earth Sciences, Geography and Astronomy",000376033,000376030,smns:z-herp:4625,Staatliches Museum für Naturkunde Stuttgart,Biological Specimen,Pelusios niger,Animalia; Chordata; Reptilia; Testudines; Pelomedusidae; Pelusios; niger,Brain tissue,NotApplicable,"Ferreira, Gabriel; Evers, Serjoscha","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Ferreira et al. 2021. Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata),ark:/87602/m4/376303,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-10T17:23:33Z,2021-08-10T17:23:33Z,"","","","","","","","",Gabriel Ferreira,Gabriel Ferreira,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000376300,Braincase Endocast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,"Department of Paleontology, Faculty of Earth Sciences, Geography and Astronomy",000376042,000376039,smns:z-herp:6063,Staatliches Museum für Naturkunde Stuttgart,Biological Specimen,Podocnemis erythrocephala,Animalia; Chordata; Reptilia; Testudines; Podocnemididae; Podocnemis; erythrocephala,Braincase Endocast,NotApplicable,"Ferreira, Gabriel; Evers, Serjoscha","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Ferreira et al. 2021. Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata),ark:/87602/m4/376300,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-10T17:19:07Z,2021-08-10T17:19:07Z,"","","","","","","","",Gabriel Ferreira,Gabriel Ferreira,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000376297,Brain Tissue [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,"Department of Paleontology, Faculty of Earth Sciences, Geography and Astronomy",000376042,000376039,smns:z-herp:6063,Staatliches Museum für Naturkunde Stuttgart,Biological Specimen,Podocnemis erythrocephala,Animalia; Chordata; Reptilia; Testudines; Podocnemididae; Podocnemis; erythrocephala,Brain tissue,NotApplicable,"Ferreira, Gabriel; Evers, Serjoscha","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Ferreira et al. 2021. Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata),ark:/87602/m4/376297,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-10T17:15:59Z,2021-08-10T17:15:59Z,"","","","","","","","",Gabriel Ferreira,Gabriel Ferreira,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000376294,Braincase Endocast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,"Department of Paleontology, Faculty of Earth Sciences, Geography and Astronomy",000375567,000375564,gpit:PV:122905,Geologisch-Paläontologisches Institut Tübingen,Biological Specimen,Caretta caretta,Animalia; Chordata; Reptilia; Testudines; Cheloniidae; Caretta; caretta,Braincase Endocast,NotApplicable,"Ferreira, Gabriel; Evers, Serjoscha","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Ferreira et al. 2021. Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata),ark:/87602/m4/376294,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-10T17:11:31Z,2021-08-10T17:11:31Z,"","","","","","","","",Gabriel Ferreira,Gabriel Ferreira,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000376291,Brain Tissue [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,"Department of Paleontology, Faculty of Earth Sciences, Geography and Astronomy",000375567,000375564,gpit:PV:122905,Geologisch-Paläontologisches Institut Tübingen,Biological Specimen,Caretta caretta,Animalia; Chordata; Reptilia; Testudines; Cheloniidae; Caretta; caretta,Brain tissue,NotApplicable,"Ferreira, Gabriel; Evers, Serjoscha","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Ferreira et al. 2021. Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata),ark:/87602/m4/376291,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-10T17:08:35Z,2021-08-10T17:08:35Z,"","","","","","","","",Gabriel Ferreira,Gabriel Ferreira,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000376288,Braincase Endocast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology HMX ST 225,NHMUK Imaging and Analysis Centre,000077382,000S23055,NHMUK:ZOO:1940.3.15.1,Natural History Museum (London) Collection Specimens,Biological Specimen,Caretta caretta,Animalia; Chordata; Reptilia; Testudines; Cheloniidae; Caretta; caretta,Braincase Endocast,NotApplicable,"Ferreira, Gabriel; Evers, Serjoscha","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Ferreira et al. 2021. Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata),ark:/87602/m4/376288,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-10T17:01:41Z,2021-08-10T17:01:41Z,"","","","","","","","",Gabriel Ferreira,Gabriel Ferreira,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000376285,Braincase Endocast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,"Department of Paleontology, Faculty of Earth Sciences, Geography and Astronomy",000376024,000376021,smns:z-herp:11390,Staatliches Museum für Naturkunde Stuttgart,Biological Specimen,Emys orbicularis,Animalia; Chordata; Reptilia; Testudines; Emydidae; Emys; orbicularis,Braincase endocast,NotApplicable,Serjoscha Evers; Gabriel Ferreira,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/376285,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-10T16:59:37Z,2021-08-10T16:59:37Z,"","","","","","","","",Serjoscha Evers,Serjoscha Evers,MorphoSource,/downloads/000376285?file=thumbnail&t=1628614777
000376282,Brain Tissue [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,"Department of Paleontology, Faculty of Earth Sciences, Geography and Astronomy",000376024,000376021,smns:z-herp:11390,Staatliches Museum für Naturkunde Stuttgart,Biological Specimen,Emys orbicularis,Animalia; Chordata; Reptilia; Testudines; Emydidae; Emys; orbicularis,Brain tissue,NotApplicable,Serjoscha Evers; Gabriel Ferreira,"","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/376282,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-10T16:56:39Z,2021-08-10T16:56:39Z,"","","","","","","","",Serjoscha Evers,Serjoscha Evers,MorphoSource,/downloads/000376282?file=thumbnail&t=1628614599
000376279,Brain Tissue [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,"Department of Paleontology, Faculty of Earth Sciences, Geography and Astronomy",000376016,000376013,gpit:PV:122906,Geologisch-Paläontologisches Institut Tübingen,Biological Specimen,Emydura subglobosa,Animalia; Chordata; Reptilia; Testudines; Chelidae; Emydura; subglobosa,Brain tissue,NotApplicable,"Ferreira, Gabriel; Evers, Serjoscha","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Ferreira et al. 2021. Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata),ark:/87602/m4/376279,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-10T16:55:31Z,2021-08-10T16:55:31Z,"","","","","","","","",Gabriel Ferreira,Gabriel Ferreira,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000376276,Braincase Endocast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,"Department of Paleontology, Faculty of Earth Sciences, Geography and Astronomy",000375596,000375593,YPM:VZ:YPM HERR 012970,"Vertebrate Zoology Division - Herpetology, Yale Peabody Museum",Biological Specimen,Apalone spinifera,"",Braincase endocast,NotApplicable,Serjoscha Evers; Gabriel Ferreira,"","",Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/376276,"","","",restricted_download,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ; Yale Peabody Museum of Natural History (Vertebrate Zoology) Herpetology",2021-08-10T16:52:45Z,2021-08-10T16:52:45Z,"","","","","","","","",Nelson Rios,Serjoscha Evers,MorphoSource,/downloads/000376276?file=thumbnail&t=1628614365
000376273,Braincase Endocast [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,"Department of Paleontology, Faculty of Earth Sciences, Geography and Astronomy",000376016,000376013,gpit:PV:122906,Geologisch-Paläontologisches Institut Tübingen,Biological Specimen,Emydura subglobosa,Animalia; Chordata; Reptilia; Testudines; Chelidae; Emydura; subglobosa,Braincase Endocast,NotApplicable,"Ferreira, Gabriel; Evers, Serjoscha","","","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","",Ferreira et al. 2021. Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata),ark:/87602/m4/376273,"","","",open,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ",2021-08-10T16:50:11Z,2021-08-10T16:50:11Z,"","","","","","","","",Gabriel Ferreira,Gabriel Ferreira,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000376270,Brain Tissue [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Bruker SkyScan 1173,"Department of Paleontology, Faculty of Earth Sciences, Geography and Astronomy",000375596,000375593,YPM:VZ:YPM HERR 012970,"Vertebrate Zoology Division - Herpetology, Yale Peabody Museum",Biological Specimen,Apalone spinifera,"",Brain tissue,NotApplicable,Serjoscha Evers; Gabriel Ferreira,"","",Yale University,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/376270,"","","",restricted_download,"Ferreira et al. 2021. Supplementary models to ""Contrasting brains and bones: neuroanatomical evolution of turtles (Testudinata)"" ; Yale Peabody Museum of Natural History (Vertebrate Zoology) Herpetology",2021-08-10T16:46:58Z,2021-08-10T16:46:58Z,"","","","","","","","",Nelson Rios,Serjoscha Evers,MorphoSource,/downloads/000376270?file=thumbnail&t=1628614018
