id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000125185,Foot [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000125176,000S32540,oumnh:24647,Oxford University Museum of Natural History,Biological Specimen,Fringilla coelebs,Animalia; Chordata; Aves; Passeriformes; Fringillidae; Fringilla; coelebs,foot,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M125185,"","","",restricted_download,TEMPO birds; Oxford University Museum of Natural History; OUMNH Life Collections,2020-07-13T17:41:19Z,2020-11-05T20:20:16Z,69376,125185,0.029808052812568,0.029808052812568,0.029808052812568,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000307352?file=thumbnail&t=1604607616
000125611,Femur [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000125579,000S32663,oumnh:23790,Oxford University Museum of Natural History,Biological Specimen,Chauna chavaria,Animalia; Chordata; Aves; Anseriformes; Anhimidae; Chauna; chavaria,femur,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M125611,"","","",restricted_download,TEMPO birds; Oxford University Museum of Natural History; OUMNH Life Collections,2020-07-14T11:07:40Z,2021-11-25T15:29:52Z,69512,125611,0.11213995703219,0.11213995703219,0.11213995703219,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000307644?file=thumbnail&t=1637854192
000125604,Synsacrum [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000125579,000S32663,oumnh:23790,Oxford University Museum of Natural History,Biological Specimen,Chauna chavaria,Animalia; Chordata; Aves; Anseriformes; Anhimidae; Chauna; chavaria,synsacrum,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M125604,"","","",restricted_download,TEMPO birds; Oxford University Museum of Natural History; OUMNH Life Collections,2020-07-14T11:06:21Z,2021-11-25T15:29:26Z,69512,125604,0.11213995703219,0.11213995703219,0.11213995703219,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000307645?file=thumbnail&t=1637854166
000125182,Femur [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000125176,000S32540,oumnh:24647,Oxford University Museum of Natural History,Biological Specimen,Fringilla coelebs,Animalia; Chordata; Aves; Passeriformes; Fringillidae; Fringilla; coelebs,femur,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M125182,"","","",restricted_download,TEMPO birds; Oxford University Museum of Natural History; OUMNH Life Collections,2020-07-13T17:41:04Z,2020-11-05T20:20:08Z,69376,125182,0.029808052812568,0.029808052812568,0.029808052812568,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000307349?file=thumbnail&t=1604607608
000125601,Carpometacarpus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000125579,000S32663,oumnh:23790,Oxford University Museum of Natural History,Biological Specimen,Chauna chavaria,Animalia; Chordata; Aves; Anseriformes; Anhimidae; Chauna; chavaria,carpometacarpus,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M125601,"","","",restricted_download,TEMPO birds; Oxford University Museum of Natural History; OUMNH Life Collections,2020-07-14T11:06:03Z,2021-11-25T15:29:03Z,69512,125601,0.11213995703219,0.11213995703219,0.11213995703219,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000307643?file=thumbnail&t=1637854143
000125612,"Tibiotarsus, Fibula [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000125579,000S32663,oumnh:23790,Oxford University Museum of Natural History,Biological Specimen,Chauna chavaria,Animalia; Chordata; Aves; Anseriformes; Anhimidae; Chauna; chavaria,"tibiotarsus, fibula","","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M125612,"","","",restricted_download,TEMPO birds; Oxford University Museum of Natural History; OUMNH Life Collections,2020-07-14T11:07:57Z,2021-11-25T15:30:45Z,69512,125612,0.11213995703219,0.11213995703219,0.11213995703219,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000307649?file=thumbnail&t=1637854245
000125597,Humerus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000125579,000S32663,oumnh:23790,Oxford University Museum of Natural History,Biological Specimen,Chauna chavaria,Animalia; Chordata; Aves; Anseriformes; Anhimidae; Chauna; chavaria,humerus,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M125597,"","","",restricted_download,TEMPO birds; Oxford University Museum of Natural History; OUMNH Life Collections,2020-07-14T11:04:48Z,2021-11-25T15:30:56Z,69512,125597,0.11213995703219,0.11213995703219,0.11213995703219,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000307640?file=thumbnail&t=1637854256
000125573,Femur [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000125552,000S32662,oumnh:24626,Oxford University Museum of Natural History,Biological Specimen,Chloris chloris,Animalia; Chordata; Aves; Passeriformes; Fringillidae; Chloris; chloris,femur,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M125573,"","","",restricted_download,TEMPO birds; Oxford University Museum of Natural History; OUMNH Life Collections,2020-07-14T10:55:34Z,2020-11-05T20:28:38Z,69510,125573,0.028685854032187,0.028685854032187,0.028685854032187,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000307617?file=thumbnail&t=1604608118
000125575,"Tibiotarsus, Fibula [Mesh] [Etc]",Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000125552,000S32662,oumnh:24626,Oxford University Museum of Natural History,Biological Specimen,Chloris chloris,Animalia; Chordata; Aves; Passeriformes; Fringillidae; Chloris; chloris,"tibiotarsus, fibula","","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M125575,"","","",restricted_download,TEMPO birds; Oxford University Museum of Natural History; OUMNH Life Collections,2020-07-14T10:56:21Z,2020-11-05T20:28:38Z,69510,125575,0.028685854032187,0.028685854032187,0.028685854032187,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000307618?file=thumbnail&t=1604608118
000125582,Skull Braincase [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000125579,000S32663,oumnh:23790,Oxford University Museum of Natural History,Biological Specimen,Chauna chavaria,Animalia; Chordata; Aves; Anseriformes; Anhimidae; Chauna; chavaria,skull braincase,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M125582,"","","",restricted_download,TEMPO birds; Oxford University Museum of Natural History; OUMNH Life Collections,2020-07-14T10:59:45Z,2021-11-25T15:30:15Z,69512,125582,0.11213995703219,0.11213995703219,0.11213995703219,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000307635?file=thumbnail&t=1637854215
000125584,Skull Beak [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000125579,000S32663,oumnh:23790,Oxford University Museum of Natural History,Biological Specimen,Chauna chavaria,Animalia; Chordata; Aves; Anseriformes; Anhimidae; Chauna; chavaria,skull beak,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M125584,"","","",restricted_download,TEMPO birds; Oxford University Museum of Natural History; OUMNH Life Collections,2020-07-14T11:00:22Z,2021-11-25T15:28:44Z,69512,125584,0.11213995703219,0.11213995703219,0.11213995703219,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000307633?file=thumbnail&t=1637854124
000125590,Sternum [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000125579,000S32663,oumnh:23790,Oxford University Museum of Natural History,Biological Specimen,Chauna chavaria,Animalia; Chordata; Aves; Anseriformes; Anhimidae; Chauna; chavaria,sternum,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M125590,"","","",restricted_download,TEMPO birds; Oxford University Museum of Natural History; OUMNH Life Collections; The relationship between sternum variation and mode of locomotion in birds,2020-07-14T11:02:06Z,2021-11-25T15:31:20Z,69512,125590,0.11213995703219,0.11213995703219,0.11213995703219,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000307638?file=thumbnail&t=1637854280
000125571,"Radius, Ulna [Mesh] [Etc]",Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000125552,000S32662,oumnh:24626,Oxford University Museum of Natural History,Biological Specimen,Chloris chloris,Animalia; Chordata; Aves; Passeriformes; Fringillidae; Chloris; chloris,"radius, ulna","","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M125571,"","","",restricted_download,TEMPO birds; Oxford University Museum of Natural History; OUMNH Life Collections,2020-07-14T10:55:16Z,2020-11-05T20:28:34Z,69510,125571,0.028685854032187,0.028685854032187,0.028685854032187,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000307615?file=thumbnail&t=1604608114
000125577,Tarsometatarsus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000125552,000S32662,oumnh:24626,Oxford University Museum of Natural History,Biological Specimen,Chloris chloris,Animalia; Chordata; Aves; Passeriformes; Fringillidae; Chloris; chloris,tarsometatarsus,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M125577,"","","",restricted_download,TEMPO birds; Oxford University Museum of Natural History; OUMNH Life Collections,2020-07-14T10:56:37Z,2020-11-05T20:28:44Z,69510,125577,0.028685854032187,0.028685854032187,0.028685854032187,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000307623?file=thumbnail&t=1604608124
000125568,Trunk [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000125552,000S32662,oumnh:24626,Oxford University Museum of Natural History,Biological Specimen,Chloris chloris,Animalia; Chordata; Aves; Passeriformes; Fringillidae; Chloris; chloris,trunk,"","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M125568,"","","",restricted_download,TEMPO birds; Oxford University Museum of Natural History; OUMNH Life Collections,2020-07-14T10:51:59Z,2020-11-05T20:28:31Z,69510,125568,0.028685854032187,0.028685854032187,0.028685854032187,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000307612?file=thumbnail&t=1604608111
000125588,Furcula [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000125579,000S32663,oumnh:23790,Oxford University Museum of Natural History,Biological Specimen,Chauna chavaria,Animalia; Chordata; Aves; Anseriformes; Anhimidae; Chauna; chavaria,furcula,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M125588,"","","",restricted_download,TEMPO birds; Oxford University Museum of Natural History; OUMNH Life Collections,2020-07-14T11:01:34Z,2021-11-25T15:28:24Z,69512,125588,0.11213995703219,0.11213995703219,0.11213995703219,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000307637?file=thumbnail&t=1637854104
000125589,"Coracoid, Scapula [Mesh] [CT]",Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000125579,000S32663,oumnh:23790,Oxford University Museum of Natural History,Biological Specimen,Chauna chavaria,Animalia; Chordata; Aves; Anseriformes; Anhimidae; Chauna; chavaria,"coracoid, scapula","","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M125589,"","","",restricted_download,TEMPO birds; Oxford University Museum of Natural History; OUMNH Life Collections,2020-07-14T11:01:49Z,2021-11-25T15:27:37Z,69512,125589,0.11213995703219,0.11213995703219,0.11213995703219,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000307639?file=thumbnail&t=1637854057
000125176,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000S32540,oumnh:24647,Oxford University Museum of Natural History,Biological Specimen,Fringilla coelebs,Animalia; Chordata; Aves; Passeriformes; Fringillidae; Fringilla; coelebs,skeleton,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"Benson, Roger","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M125176,"","","",restricted_download,TEMPO birds; Oxford University Museum of Natural History; OUMNH Life Collections,2020-07-13T17:35:07Z,2021-05-13T08:58:12Z,69376,125176,0.029808052812568,0.029808052812568,0.029808052812568,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000125176?file=thumbnail&t=1620896292
000125179,Humerus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,000125176,000S32540,oumnh:24647,Oxford University Museum of Natural History,Biological Specimen,Fringilla coelebs,Animalia; Chordata; Aves; Passeriformes; Fringillidae; Fringilla; coelebs,humerus,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,Oxford University Museum of Natural History (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M125179,"","","",restricted_download,TEMPO birds; Oxford University Museum of Natural History; OUMNH Life Collections,2020-07-13T17:40:45Z,2020-11-05T20:20:04Z,69376,125179,0.029808052812568,0.029808052812568,0.029808052812568,"",Mm,"",Duncan Murdock,Roger Benson,MorphoSource,/downloads/000307346?file=thumbnail&t=1604607604
