id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000527184,Single Footprint [Mesh] [Photogram],Mesh,Photogrammetry,Sony DSC-RX100M2,Flinders Palaeontology Laboratory,"",000527181,FU:FU2799,Flinders Palaeontology Laboratory,Biological Specimen,Haematopus sp.,Animalia; Chordata; Aves; Charadriiformes; Haematopodidae; Haematopus,Single footprint,Unknown,Aaron Camens,Single adult footprint,Most likely made by a wading bird most similar to an Oystercatcher (genus Haematopus),Aaron Camens,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Hermon Slade Foundation HSF11/9,"","",ark:/87602/m4/527184,"","","",restricted_download,VAMP - Virtual Australian Museum of Palaeontology,2023-05-25T23:27:29Z,2023-05-28T12:41:38Z,"","","","","","","","",Aaron Camens,Aaron Camens,MorphoSource,/downloads/000527184?file=thumbnail&t=1685277698
000526851,Trackway [Mesh] [Photogram],Mesh,Photogrammetry,Canon EOS 700D,Flinders Palaeontology Laboratory,"",000526848,FU:FU2798b,Flinders Palaeontology Laboratory,Biological Specimen,Thylacinus cynocephalus,Animalia; Chordata; Mammalia; Dasyuromorphia; Thylacinidae; Thylacinus; cynocephalus,Trackway,NotApplicable,Aaron Camens,Several consecutive footprints forming trackway,"",Aaron Camens,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Hermon Slade Foundation HSF11/9,"","",ark:/87602/m4/526851,"","","",restricted_download,VAMP - Virtual Australian Museum of Palaeontology,2023-05-24T11:09:51Z,2023-05-28T12:42:47Z,"","","","","","","","",Aaron Camens,Aaron Camens,MorphoSource,/downloads/000526851?file=thumbnail&t=1685277767
000526737,Single Footprint [Mesh] [Photogram],Mesh,Photogrammetry,Sony DSC-RX100M2,Flinders Palaeontology Laboratory,"",000526734,FU:FU2798,Flinders Palaeontology Laboratory,Biological Specimen,Thylacinus cynocephalus,Animalia; Chordata; Mammalia; Dasyuromorphia; Thylacinidae; Thylacinus; cynocephalus,Single footprint,Unknown,Aaron Camens,Single adult footprint,"",Aaron Camens,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Hermon Slade Foundation HSF11/9,"","",ark:/87602/m4/526737,"","","",restricted_download,VAMP - Virtual Australian Museum of Palaeontology,2023-05-24T08:04:10Z,2023-05-28T12:47:09Z,"","","","","","","","",Aaron Camens,Aaron Camens,MorphoSource,/downloads/000526737?file=thumbnail&t=1685278029
000526727,Footprint [Mesh] [Photogram],Mesh,Photogrammetry,Sony DSC-RX100M2,Flinders Palaeontology Laboratory,"",000526724,FU:FU2797,Flinders Palaeontology Laboratory,Biological Specimen,Ardeotis australis,"",Footprint,Unknown,Aaron Camens,Single adult footprint,"",Aaron Camens,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Hermon Slade Foundation HSF11/9,"","",ark:/87602/m4/526727,"","","",restricted_download,VAMP - Virtual Australian Museum of Palaeontology,2023-05-24T07:46:53Z,2023-05-28T12:47:23Z,"","","","","","","","",Aaron Camens,Aaron Camens,MorphoSource,/downloads/000526727?file=thumbnail&t=1685278043
000526722,Single Footprint [Mesh] [Photogram],Mesh,Photogrammetry,Sony DSC-RX100M2,Flinders Palaeontology Laboratory,"",000526719,FU:FU2796,Flinders Palaeontology Laboratory,Biological Specimen,Dromaius novaehollandiae,"",Single footprint,Left,Aaron Camens,Single adult footprint,"",Aaron Camens,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Hermon Slade Foundation HSF11/9,"","",ark:/87602/m4/526722,"","","",restricted_download,VAMP - Virtual Australian Museum of Palaeontology,2023-05-24T07:32:55Z,2023-05-28T12:47:52Z,"","","","","","","","",Aaron Camens,Aaron Camens,MorphoSource,/downloads/000526722?file=thumbnail&t=1685278072
000526711,Hopping Trace [Mesh] [Photogram],Mesh,Photogrammetry,Sony DSC-RX100M2,Flinders Palaeontology Laboratory,"",000526708,FU:FU2791,Flinders Palaeontology Laboratory,Biological Specimen,Protemnodon sp.,Animalia; Chordata; Mammalia; Diprotodontia; Macropodidae; Protemnodon,Hopping trace,NotApplicable,Aaron Camens,Adult macropodid hopping trace in aeolianite,"",Aaron Camens,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Hermon Slade Foundation HSF11/9,"","",ark:/87602/m4/526711,"","","",restricted_download,VAMP - Virtual Australian Museum of Palaeontology,2023-05-24T07:08:14Z,2023-05-28T12:48:04Z,"","","","","","","","",Aaron Camens,Aaron Camens,MorphoSource,/downloads/000526711?file=thumbnail&t=1685278084
000527700,Coprolite [mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000527606,SAMA:Palaeontology:P57907,South Australian Museum Australia provider for OZCAM,Biological Specimen,Diprotodon cf. sp. indet,"",coprolite,"","","coprolite of a large herbivore, possibly Diprotodon",Record created by batch submission.,Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,2020 Flinders University CRIF Research Consortium Scheme,VAMP,"",ark:/87602/m4/527700,"","","",open,VAMP - Virtual Australian Museum of Palaeontology,2023-05-29T06:52:26Z,2023-05-29T06:52:26Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/downloads/000527700?file=thumbnail&t=1685343146
000395503,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000395501,wam:02.7.6,Western Australian Museum provider for OZCAM,Biological Specimen,Thylacoleo carnifex,Animalia; Chordata; Mammalia; Diprotodontia; Thylacoleonidae; Thylacoleo; carnifex,Cranium,"",Jacob van Zoelen; Virtual Australian Museum of Palaeontology; Flinders University Palaeontology Laboratory,"","I3 and canine present; chip out of left canine; anterior of nasals chipped; chips in some area of basicranium
",Museum Board of Western Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,2020 Flinders University CRIF Research Consortium Scheme,"","",ark:/87602/m4/395503,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-11-12T06:32:47Z,2023-05-29T06:55:18Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000527721,Footprint (Cast) [mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000527222,wam:mamm:13.2.16,Western Australian Museum provider for OZCAM,Biological Specimen,Thylacinus cynocephalus,Animalia; Chordata; Mammalia; Dasyuromorphia; Thylacinidae; Thylacinus; cynocephalus,footprint (cast),"","",Footprints of Thylacinus cynocelphalus,Record created by batch submission.,Museum Board of Western Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,2020 Flinders University CRIF Research Consortium Scheme,VAMP,"",ark:/87602/m4/527721,"","","",open,VAMP - Virtual Australian Museum of Palaeontology,2023-05-29T07:06:54Z,2023-05-29T07:06:54Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/downloads/000527721?file=thumbnail&t=1685344014
000527756,Pes Print [mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000527752,FU:2807,Flinders Palaeontology Laboratory,Biological Specimen,Dromaius novahollandiae,"",Pes print,Left,"",surface scan of footprint cast,Record created by batch submission.,"",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,2020 Flinders University CRIF Research Consortium Scheme,VAMP,"",ark:/87602/m4/527756,"","","",restricted_download,VAMP - Virtual Australian Museum of Palaeontology,2023-05-29T07:25:50Z,2023-05-29T07:25:50Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,MorphoSource,/downloads/000527756?file=thumbnail&t=1685345150
000527760,Pes Print [mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000527753,FU:2808,Flinders Palaeontology Laboratory,Biological Specimen,Genyornis newtoni,"",Pes print,Right,"",surface scan of footprint cast,Record created by batch submission.,"",http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,2020 Flinders University CRIF Research Consortium Scheme,VAMP,"",ark:/87602/m4/527760,"","","",restricted_download,VAMP - Virtual Australian Museum of Palaeontology,2023-05-29T07:27:15Z,2023-05-29T07:27:15Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,MorphoSource,/downloads/000527760?file=thumbnail&t=1685345235
000404859,Metatarsal 3 [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000404839,sama:paleontology:5121,South Australian Museum Australia provider for OZCAM,Biological Specimen,Diprotodon optatum,Animalia; Chordata; Mammalia; Diprotodontia; Diprotodontidae; Diprotodon; optatum,Metatarsal 3,Right,Jacob van Zoelen,"","",Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/404859,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-12-06T05:00:21Z,2023-05-29T09:05:20Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000404853,Metatarsal 1 [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000404839,sama:paleontology:5121,South Australian Museum Australia provider for OZCAM,Biological Specimen,Diprotodon optatum,Animalia; Chordata; Mammalia; Diprotodontia; Diprotodontidae; Diprotodon; optatum,Metatarsal 1,Right,Jacob van Zoelen,"","",Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/404853,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-12-06T04:54:48Z,2023-05-29T09:08:11Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000404915,Ungual Phalanx 3 [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000404839,sama:paleontology:5121,South Australian Museum Australia provider for OZCAM,Biological Specimen,Diprotodon optatum,Animalia; Chordata; Mammalia; Diprotodontia; Diprotodontidae; Diprotodon; optatum,Ungual Phalanx 3,Right,Jacob van Zoelen,"",abraded at anterior,Jacob van Zoelen; Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/404915,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-12-06T07:01:44Z,2023-05-29T09:09:57Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000404918,Ungual Phalanx 4 [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000404839,sama:paleontology:5121,South Australian Museum Australia provider for OZCAM,Biological Specimen,Diprotodon optatum,Animalia; Chordata; Mammalia; Diprotodontia; Diprotodontidae; Diprotodon; optatum,Ungual Phalanx 4,Right,Jacob van Zoelen,"","",Jacob van Zoelen; Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/404918,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-12-06T07:03:31Z,2023-05-29T09:10:54Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000404850,Entocuneiform [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000404839,sama:paleontology:5121,South Australian Museum Australia provider for OZCAM,Biological Specimen,Diprotodon optatum,Animalia; Chordata; Mammalia; Diprotodontia; Diprotodontidae; Diprotodon; optatum,Entocuneiform,Right,Jacob van Zoelen,"","",Jacob van Zoelen; Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/404850,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-12-06T04:52:58Z,2023-05-29T09:11:45Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000404844,Cuboid [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000404839,sama:paleontology:5121,South Australian Museum Australia provider for OZCAM,Biological Specimen,Diprotodon optatum,Animalia; Chordata; Mammalia; Diprotodontia; Diprotodontidae; Diprotodon; optatum,Cuboid,Right,Jacob van Zoelen,"","",Jacob van Zoelen; Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/404844,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-12-06T04:07:25Z,2023-05-29T09:12:57Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000404868,Navicular [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000404839,sama:paleontology:5121,South Australian Museum Australia provider for OZCAM,Biological Specimen,Diprotodon optatum,Animalia; Chordata; Mammalia; Diprotodontia; Diprotodontidae; Diprotodon; optatum,Navicular,Right,Jacob van Zoelen,"",minor abrasion on posterior wing of talar facet,Jacob van Zoelen; Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/404868,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-12-06T05:15:27Z,2023-05-29T09:13:54Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000404921,Ungual Phalanx 5 [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000404839,sama:paleontology:5121,South Australian Museum Australia provider for OZCAM,Biological Specimen,Diprotodon optatum,Animalia; Chordata; Mammalia; Diprotodontia; Diprotodontidae; Diprotodon; optatum,Ungual Phalanx 5,Right,Jacob van Zoelen,"",chipped anterior end,Jacob van Zoelen; Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/404921,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-12-06T07:06:01Z,2023-05-29T10:06:42Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000404904,Proximal Phalanx 3 [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000404839,sama:paleontology:5121,South Australian Museum Australia provider for OZCAM,Biological Specimen,Diprotodon optatum,Animalia; Chordata; Mammalia; Diprotodontia; Diprotodontidae; Diprotodon; optatum,Proximal Phalanx 3,Right,Jacob van Zoelen,"","",Jacob van Zoelen; Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/404904,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-12-06T06:51:14Z,2023-05-29T10:08:09Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000404865,Metatarsal 5 [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000404839,sama:paleontology:5121,South Australian Museum Australia provider for OZCAM,Biological Specimen,Diprotodon optatum,Animalia; Chordata; Mammalia; Diprotodontia; Diprotodontidae; Diprotodon; optatum,Metatarsal 5,Right,Jacob van Zoelen,"","",Jacob van Zoelen; Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/404865,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-12-06T05:09:47Z,2023-05-29T10:09:43Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000404841,Calcaneus [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000404839,sama:paleontology:5121,South Australian Museum Australia provider for OZCAM,Biological Specimen,Diprotodon optatum,Animalia; Chordata; Mammalia; Diprotodontia; Diprotodontidae; Diprotodon; optatum,Calcaneus,Right,Jacob van Zoelen,"","",Jacob van Zoelen; Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/404841,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-12-06T03:57:49Z,2023-05-29T10:11:43Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000404856,Metatarsal 2 [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000404839,sama:paleontology:5121,South Australian Museum Australia provider for OZCAM,Biological Specimen,Diprotodon optatum,Animalia; Chordata; Mammalia; Diprotodontia; Diprotodontidae; Diprotodon; optatum,Metatarsal 2,Right,Jacob van Zoelen,"","",Jacob van Zoelen; Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/404856,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-12-06T04:57:45Z,2023-05-29T10:12:10Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000404871,Pes [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000404839,sama:paleontology:5121,South Australian Museum Australia provider for OZCAM,Biological Specimen,Diprotodon optatum,Animalia; Chordata; Mammalia; Diprotodontia; Diprotodontidae; Diprotodon; optatum,Pes,Right,Jacob van Zoelen,"","",Jacob van Zoelen; Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/404871,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-12-06T05:19:28Z,2023-05-29T10:13:02Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000404874,Talus [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000404839,sama:paleontology:5121,South Australian Museum Australia provider for OZCAM,Biological Specimen,Diprotodon optatum,Animalia; Chordata; Mammalia; Diprotodontia; Diprotodontidae; Diprotodon; optatum,Talus,Right,Jacob van Zoelen,"",minor abrasion on navicular facet and end of tibia facet,Jacob van Zoelen; Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/404874,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-12-06T05:27:35Z,2023-05-29T10:13:51Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000404901,Proximal Phalanx 2 [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000404839,sama:paleontology:5121,South Australian Museum Australia provider for OZCAM,Biological Specimen,Diprotodon optatum,Animalia; Chordata; Mammalia; Diprotodontia; Diprotodontidae; Diprotodon; optatum,Proximal Phalanx 2,Right,Jacob van Zoelen,"","",Jacob van Zoelen; Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/404901,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-12-06T06:48:39Z,2023-05-29T10:14:20Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000404847,Ectocuneiform [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000404839,sama:paleontology:5121,South Australian Museum Australia provider for OZCAM,Biological Specimen,Diprotodon optatum,Animalia; Chordata; Mammalia; Diprotodontia; Diprotodontidae; Diprotodon; optatum,Ectocuneiform,Right,Jacob van Zoelen,"",some parts chipped off,Jacob van Zoelen; Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/404847,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-12-06T04:48:11Z,2023-05-29T10:15:05Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000404862,Metatarsal 4 [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000404839,sama:paleontology:5121,South Australian Museum Australia provider for OZCAM,Biological Specimen,Diprotodon optatum,Animalia; Chordata; Mammalia; Diprotodontia; Diprotodontidae; Diprotodon; optatum,Metatarsal 4,Right,Jacob van Zoelen,"","",Jacob van Zoelen; Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/404862,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-12-06T05:05:38Z,2023-05-29T10:15:27Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000404912,Ungual Phalanx 2 [Mesh] [StrLight],Mesh,StructuredLight,Shining 3D EinScan Pro+,Flinders Palaeontology Laboratory,"",000404839,sama:paleontology:5121,South Australian Museum Australia provider for OZCAM,Biological Specimen,Diprotodon optatum,Animalia; Chordata; Mammalia; Diprotodontia; Diprotodontidae; Diprotodon; optatum,Ungual Phalanx 2,Right,Jacob van Zoelen,"",abraded at anterior,Jacob van Zoelen; Museum Board of South Australia,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/404912,"","",https://sites.flinders.edu.au/vamp/,open,VAMP - Virtual Australian Museum of Palaeontology,2021-12-06T06:59:13Z,2023-05-29T10:16:43Z,"","","","","","","","",Jacob van Zoelen,Jacob van Zoelen,VAMP (Flinders Univ.),/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
