id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000041476,"Ankle, Foot [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9428,ylpb:57,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Ankle, Foot",Left,"",151,"Migrated MorphoSource 1 Media File Title: 151 Migrated MorphoSource 1 Media Group Title: 57-4 1941_1_20 Migrated MorphoSource 1 Media File Description: 0.005378932 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 4, January 20, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M41476,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-23T00:43:46Z,2020-10-21T07:37:44Z,21686,41476,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000237271?file=thumbnail&t=1603265864
000041477,"Knee, Leg, Ankle [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9428,ylpb:57,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Knee, Leg, Ankle","","",152,"Migrated MorphoSource 1 Media File Title: 152 Migrated MorphoSource 1 Media Group Title: 57-4 1941_1_20 Migrated MorphoSource 1 Media File Description: 0.005428009 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 4, January 20, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M41477,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-23T00:43:50Z,2020-10-21T07:37:45Z,21686,41477,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000237273?file=thumbnail&t=1603265865
000041475,"Wrist, Hand [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9428,ylpb:57,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Wrist, Hand","","",150,"Migrated MorphoSource 1 Media File Title: 150 Migrated MorphoSource 1 Media Group Title: 57-4 1941_1_20 Migrated MorphoSource 1 Media File Description: 0.00506948 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 4, January 20, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M41475,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-23T00:43:41Z,2020-10-21T07:37:44Z,21686,41475,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000237272?file=thumbnail&t=1603265864
000041482,"Shoulder, Thigh, Elbow [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9428,ylpb:57,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Shoulder, Thigh, Elbow",Left,"",161,"Migrated MorphoSource 1 Media File Title: 161 Migrated MorphoSource 1 Media Group Title: 57-4 1941_1_21 Migrated MorphoSource 1 Media File Description: 0.006318467 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 4, January 21, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"Folder 4, January 21, 1941","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M41482,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-23T00:51:20Z,2020-10-21T07:37:54Z,21688,41482,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000237278?file=thumbnail&t=1603265874
000041478,"Elbow, Forearm, Wrist [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9428,ylpb:57,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Elbow, Forearm, Wrist",Left,"",153,"Migrated MorphoSource 1 Media File Title: 153 Migrated MorphoSource 1 Media Group Title: 57-4 1941_1_20 Migrated MorphoSource 1 Media File Description: 0.00497325 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 4, January 20, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M41478,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-23T00:43:54Z,2020-10-21T07:37:47Z,21686,41478,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000237274?file=thumbnail&t=1603265867
000041479,Trunk [Image] [Etc],Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9428,ylpb:57,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Trunk,"","",154,"Migrated MorphoSource 1 Media File Title: 154 Migrated MorphoSource 1 Media Group Title: 57-4 1941_1_20 Migrated MorphoSource 1 Media File Description: 0.008074406 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 4, January 20, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M41479,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-23T00:45:02Z,2020-10-21T07:37:51Z,21686,41479,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000237275?file=thumbnail&t=1603265871
000041483,Hip [Image] [Etc],Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9428,ylpb:57,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Hip,"","",162,"Migrated MorphoSource 1 Media File Title: 162 Migrated MorphoSource 1 Media Group Title: 57-4 1941_1_21 Migrated MorphoSource 1 Media File Description: 0.005390469 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 4, January 21, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"Folder 4, January 21, 1941","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M41483,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-23T00:51:23Z,2020-10-21T07:37:57Z,21688,41483,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000237279?file=thumbnail&t=1603265877
000041485,"Elbow, Forearm, Wrist [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9428,ylpb:57,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Elbow, Forearm, Wrist",Left,"",182,"Migrated MorphoSource 1 Media File Title: 182 Migrated MorphoSource 1 Media Group Title: 57-5 1941_2_20 Migrated MorphoSource 1 Media File Description: 0.006534282 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 5, February 20, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M41485,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-23T00:53:54Z,2020-10-21T07:37:58Z,21690,41485,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000237280?file=thumbnail&t=1603265878
000041486,"Knee, Leg, Ankle [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9428,ylpb:57,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Knee, Leg, Ankle",Left,"",183,"Migrated MorphoSource 1 Media File Title: 183 Migrated MorphoSource 1 Media Group Title: 57-5 1941_2_20 Migrated MorphoSource 1 Media File Description: 0.006186788 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 5, February 20, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M41486,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-23T00:53:58Z,2020-10-21T07:38:00Z,21690,41486,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000237281?file=thumbnail&t=1603265880
000041488,"Knee, Leg, Ankle [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9428,ylpb:57,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Knee, Leg, Ankle",Left,"",214,"Migrated MorphoSource 1 Media File Title: 214 Migrated MorphoSource 1 Media Group Title: 57-5 1941_3_18 Migrated MorphoSource 1 Media File Description: 0.00932377 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 5, March 18, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M41488,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-23T00:56:37Z,2020-10-21T07:38:00Z,21691,41488,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000237284?file=thumbnail&t=1603265880
000041491,Trunk [Image] [Etc],Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9428,ylpb:57,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Trunk,"","",258,"Migrated MorphoSource 1 Media File Title: 258 Migrated MorphoSource 1 Media Group Title: 57-6 1941_4_21 Migrated MorphoSource 1 Media File Description: 0.008982466 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 6, April 21, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M41491,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-23T01:01:31Z,2020-10-21T07:38:03Z,21692,41491,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000237286?file=thumbnail&t=1603265883
000041487,"Elbow, Forearm, Wrist [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9428,ylpb:57,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Elbow, Forearm, Wrist",Left,"",213,"Migrated MorphoSource 1 Media File Title: 213 Migrated MorphoSource 1 Media Group Title: 57-5 1941_3_18 Migrated MorphoSource 1 Media File Description: 0.006140375 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 5, March 18, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M41487,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-23T00:56:34Z,2020-10-21T07:38:00Z,21691,41487,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000237282?file=thumbnail&t=1603265880
000041490,"Wrist, Hand [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9428,ylpb:57,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Wrist, Hand",Left,"",257,"Migrated MorphoSource 1 Media File Title: 257 Migrated MorphoSource 1 Media Group Title: 57-6 1941_4_21 Migrated MorphoSource 1 Media File Description: 0.005261656 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 6, April 21, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M41490,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-23T01:01:27Z,2020-10-21T07:38:01Z,21692,41490,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000237285?file=thumbnail&t=1603265881
000041489,Foot [Image] [Etc],Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9428,ylpb:57,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Foot,Left,"",256,"Migrated MorphoSource 1 Media File Title: 256 Migrated MorphoSource 1 Media Group Title: 57-6 1941_4_21 Migrated MorphoSource 1 Media File Description: 0.005142059 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 6, April 21, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M41489,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-23T01:01:23Z,2020-10-21T07:38:01Z,21692,41489,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000237283?file=thumbnail&t=1603265881
000041492,"Elbow, Forearm, Wrist [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9428,ylpb:57,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Elbow, Forearm, Wrist",Left,"",259,"Migrated MorphoSource 1 Media File Title: 259 Migrated MorphoSource 1 Media Group Title: 57-6 1941_4_21 Migrated MorphoSource 1 Media File Description: 0.006644435 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 6, April 21, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M41492,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-23T01:01:34Z,2020-10-21T07:38:07Z,21692,41492,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000237287?file=thumbnail&t=1603265887
000041493,"Knee, Leg, Ankle [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9428,ylpb:57,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Knee, Leg, Ankle",Left,"",260,"Migrated MorphoSource 1 Media File Title: 260 Migrated MorphoSource 1 Media Group Title: 57-6 1941_4_21 Migrated MorphoSource 1 Media File Description: 0.005639013 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 6, April 21, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M41493,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-23T01:02:27Z,2020-10-21T07:38:07Z,21692,41493,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000237288?file=thumbnail&t=1603265887
000041495,"Elbow, Forearm, Wrist [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9428,ylpb:57,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Elbow, Forearm, Wrist",Left,"",293,"Migrated MorphoSource 1 Media File Title: 293 Migrated MorphoSource 1 Media Group Title: 57-7 1941_5_19 Migrated MorphoSource 1 Media File Description: 0.005554252 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 7, May 19, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M41495,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-23T01:05:23Z,2020-10-21T07:38:14Z,21694,41495,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000237291?file=thumbnail&t=1603265894
000041496,"Knee, Leg, Ankle [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9428,ylpb:57,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Knee, Leg, Ankle",Left,"",294,"Migrated MorphoSource 1 Media File Title: 294 Migrated MorphoSource 1 Media Group Title: 57-7 1941_5_19 Migrated MorphoSource 1 Media File Description: 0.005276328 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 7, May 19, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M41496,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-23T01:05:27Z,2020-10-21T07:38:14Z,21694,41496,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000237292?file=thumbnail&t=1603265894
000041498,"Elbow, Forearm, Wrist [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9428,ylpb:57,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Elbow, Forearm, Wrist","","",341,"Migrated MorphoSource 1 Media File Title: 341 Migrated MorphoSource 1 Media Group Title: 57-7 1941_6_16 Migrated MorphoSource 1 Media File Description: 0.006990172 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 7, June 16, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M41498,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-23T01:08:46Z,2020-10-23T16:10:12Z,21695,41498,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000237293?file=thumbnail&t=1603469412
000041502,Trunk [Image] [Etc],Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9428,ylpb:57,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Trunk,"","",379,"Migrated MorphoSource 1 Media File Title: 379 Migrated MorphoSource 1 Media Group Title: 57-8 1941_7_21 Migrated MorphoSource 1 Media File Description: 0.005705092 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 8, July 21, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M41502,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-23T01:13:12Z,2020-10-21T07:38:18Z,21696,41502,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000237297?file=thumbnail&t=1603265898
000041503,"Wrist, Hand [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9428,ylpb:57,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Wrist, Hand",Left,"",382,"Migrated MorphoSource 1 Media File Title: 382 Migrated MorphoSource 1 Media Group Title: 57-8 1941_7_21 Migrated MorphoSource 1 Media File Description: 0.005630845 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 8, July 21, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M41503,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-23T01:13:16Z,2020-10-21T07:38:19Z,21696,41503,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000237298?file=thumbnail&t=1603265899
000041499,"Knee, Leg, Ankle [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9428,ylpb:57,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Knee, Leg, Ankle","","",342,"Migrated MorphoSource 1 Media File Title: 342 Migrated MorphoSource 1 Media Group Title: 57-7 1941_6_16 Migrated MorphoSource 1 Media File Description: 0.006882087 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 7, June 16, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M41499,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-23T01:08:49Z,2020-10-21T07:38:17Z,21695,41499,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000237294?file=thumbnail&t=1603265897
000041501,"Knee, Leg, Ankle [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9428,ylpb:57,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Knee, Leg, Ankle",Left,"",378,"Migrated MorphoSource 1 Media File Title: 378 Migrated MorphoSource 1 Media Group Title: 57-8 1941_7_21 Migrated MorphoSource 1 Media File Description: 0.00590378 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 8, July 21, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M41501,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-23T01:13:08Z,2020-10-21T07:38:17Z,21696,41501,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000237296?file=thumbnail&t=1603265897
000041504,Foot [Image] [Etc],Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9428,ylpb:57,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Foot,Left,"",383,"Migrated MorphoSource 1 Media File Title: 383 Migrated MorphoSource 1 Media Group Title: 57-8 1941_7_21 Migrated MorphoSource 1 Media File Description: 0.005832774 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 8, July 21, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M41504,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-23T01:14:34Z,2020-10-21T07:38:23Z,21696,41504,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000237299?file=thumbnail&t=1603265903
000041500,"Elbow, Forearm, Wrist [Image] [Etc]",Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9428,ylpb:57,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,"Elbow, Forearm, Wrist",Left,"",377,"Migrated MorphoSource 1 Media File Title: 377 Migrated MorphoSource 1 Media Group Title: 57-8 1941_7_21 Migrated MorphoSource 1 Media File Description: 0.005882154 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 8, July 21, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M41500,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-23T01:13:05Z,2020-10-21T07:38:17Z,21696,41500,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000237295?file=thumbnail&t=1603265897
000041506,Hip [Image] [Etc],Image,XRay,not recorded veterinary X-ray source,Yerkes National Primate Research Center,"",0000S9428,ylpb:57,Yerkes National Primate Research Center,Biological Specimen,Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,Hip,Left,"",385,"Migrated MorphoSource 1 Media File Title: 385 Migrated MorphoSource 1 Media Group Title: 57-8 1941_7_21 Migrated MorphoSource 1 Media File Description: 0.008849068 cm/pixel Migrated MorphoSource 1 Media Group Description: Folder 8, July 21, 1941",Nathan E Thompson,"",https://creativecommons.org/licenses/by/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M41506,"","","",open,The Nissen-Riesen Chimpanzee Radiological Growth Series,2018-02-23T01:16:28Z,2020-10-21T07:38:25Z,21696,41506,"","","","","","",Nathan Thompson,Nathan Thompson,MorphoSource,/downloads/000237301?file=thumbnail&t=1603265905
