id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000101649,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S13498,USNM:MAMM:USNM 220063,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,calcaneus,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101649,"","","",open,Smithsonian Open Access,2020-02-25T07:45:54Z,2020-12-15T01:45:06Z,56363,101649,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101653,Metacarpal 5 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28628,USNM:MAMM:USNM 143590,NMNH - Division of Mammals,Biological Specimen,Pongo abelii,"",metacarpal 5,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101653,"","","",open,Smithsonian Open Access,2020-02-25T07:46:16Z,2020-12-15T01:44:53Z,56367,101653,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101654,Radius [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28664,USNM:MAMM:USNM 143595,NMNH - Division of Mammals,Biological Specimen,Pongo abelii,"",radius,Right,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101654,"","","",open,Smithsonian Open Access,2020-02-25T07:46:18Z,2020-12-15T01:44:37Z,56368,101654,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101652,Fibula [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28663,USNM:MAMM:USNM 396942,NMNH - Division of Mammals,Biological Specimen,Gorilla beringei beringei,"",fibula,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101652,"","","",open,Smithsonian Open Access,2020-02-25T07:46:08Z,2020-12-15T01:44:35Z,56366,101652,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101655,Metatarsal 3 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28642,USNM:MAMM:USNM 143596,NMNH - Division of Mammals,Biological Specimen,Pongo abelii,"",metatarsal 3,Right,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101655,"","","",open,Smithsonian Open Access,2020-02-25T07:46:24Z,2020-12-15T01:44:29Z,56369,101655,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101657,Femur [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S13498,USNM:MAMM:USNM 220063,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,femur,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101657,"","","",open,Smithsonian Open Access,2020-02-25T07:46:33Z,2020-12-15T01:44:21Z,56371,101657,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101656,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28665,USNM:MAMM:USNM 153790,NMNH - Division of Mammals,Biological Specimen,Presbytis rubicunda rubida,"",mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101656,"","","",open,Smithsonian Open Access,2020-02-25T07:46:26Z,2020-12-15T01:44:12Z,56370,101656,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101658,Femur [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28643,USNM:MAMM:USNM 143587,NMNH - Division of Mammals,Biological Specimen,Pongo abelii,"",femur,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101658,"","","",open,Smithsonian Open Access,2020-02-25T07:46:57Z,2020-12-15T01:43:57Z,56372,101658,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101659,Cuneiform 3 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28631,USNM:MAMM:USNM 220062,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,cuneiform 3,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101659,"","","",open,Smithsonian Open Access,2020-02-25T07:47:20Z,2020-12-15T01:43:56Z,56373,101659,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101661,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",0000S3520,USNM:MAMM:USNM 503392,NMNH - Division of Mammals,Biological Specimen,Varecia variegata variegata; Varecia variegata,Animalia; Chordata; Mammalia; Primates; Lemuridae; Varecia; variegata,mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101661,"","","",open,Smithsonian Open Access,2020-02-25T07:47:44Z,2020-12-15T01:43:56Z,56375,101661,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101660,Tibia [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28643,USNM:MAMM:USNM 143587,NMNH - Division of Mammals,Biological Specimen,Pongo abelii,"",tibia,Right,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101660,"","","",open,Smithsonian Open Access,2020-02-25T07:47:22Z,2020-12-15T01:43:47Z,56374,101660,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101662,Metatarsal 4 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28645,USNM:MAMM:USNM 143588,NMNH - Division of Mammals,Biological Specimen,Pongo abelii,"",metatarsal 4,Right,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101662,"","","",open,Smithsonian Open Access,2020-02-25T07:47:50Z,2020-12-15T01:43:38Z,56376,101662,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101664,Femur [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S13421,USNM:MAMM:USNM 395636,NMNH - Division of Mammals,Biological Specimen,Gorilla beringei beringei,"",femur,Right,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101664,"","","",open,Smithsonian Open Access,2020-02-25T07:48:03Z,2020-12-15T01:43:18Z,56378,101664,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101663,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28666,USNM:MAMM:USNM 258219,NMNH - Division of Mammals,Biological Specimen,Eptesicus fuscus fuscus,"",mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101663,"","","",open,Smithsonian Open Access,2020-02-25T07:47:51Z,2020-12-15T01:43:18Z,56377,101663,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101667,Navicular [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S14911,USNM:MAMM:USNM 481803,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes verus,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; verus,navicular,Right,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101667,"","","",open,Smithsonian Open Access,2020-02-25T07:48:38Z,2020-12-15T01:42:55Z,56381,101667,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101665,Metacarpal 2 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28646,USNM:MAMM:USNM 396935,NMNH - Division of Mammals,Biological Specimen,Gorilla beringei beringei,"",metacarpal 2,Right,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101665,"","","",open,Smithsonian Open Access,2020-02-25T07:48:22Z,2020-12-15T01:42:55Z,56379,101665,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101666,Ulna [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S26200,USNM:MAMM:USNM 397351,NMNH - Division of Mammals,Biological Specimen,Gorilla beringei beringei,"",ulna,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101666,"","","",open,Smithsonian Open Access,2020-02-25T07:48:25Z,2020-12-15T01:42:50Z,56380,101666,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101668,Radius [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S13421,USNM:MAMM:USNM 395636,NMNH - Division of Mammals,Biological Specimen,Gorilla beringei beringei,"",radius,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101668,"","","",open,Smithsonian Open Access,2020-02-25T07:48:40Z,2020-12-15T01:42:46Z,56382,101668,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101669,Femur [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28641,USNM:MAMM:USNM 143591,NMNH - Division of Mammals,Biological Specimen,Pongo abelii,"",femur,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101669,"","","",open,Smithsonian Open Access,2020-02-25T07:49:01Z,2020-12-15T01:42:25Z,56383,101669,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101670,Cuneiform 2 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S13432,USNM:MAMM:USNM 477333,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes verus,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; verus,cuneiform 2,Right,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101670,"","","",open,Smithsonian Open Access,2020-02-25T07:49:24Z,2020-12-15T01:42:18Z,56384,101670,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101671,Calcaneus [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28628,USNM:MAMM:USNM 143590,NMNH - Division of Mammals,Biological Specimen,Pongo abelii,"",calcaneus,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101671,"","","",open,Smithsonian Open Access,2020-02-25T07:49:25Z,2020-12-15T01:42:18Z,56385,101671,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101672,Metatarsal 1 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28628,USNM:MAMM:USNM 143590,NMNH - Division of Mammals,Biological Specimen,Pongo abelii,"",metatarsal 1,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101672,"","","",open,Smithsonian Open Access,2020-02-25T07:49:30Z,2020-12-15T01:42:18Z,56386,101672,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101673,Metacarpal 4 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28658,USNM:MAMM:USNM 396937,NMNH - Division of Mammals,Biological Specimen,Gorilla beringei beringei,"",metacarpal 4,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101673,"","","",open,Smithsonian Open Access,2020-02-25T07:49:32Z,2020-12-15T01:42:09Z,56387,101673,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101674,Cuboid [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S13432,USNM:MAMM:USNM 477333,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes verus,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; verus,cuboid,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101674,"","","",open,Smithsonian Open Access,2020-02-25T07:49:35Z,2020-12-15T01:41:57Z,56388,101674,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101677,Mandible [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28647,USNM:MAMM:USNM 176233,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,mandible,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101677,"","","",open,Smithsonian Open Access,2020-02-25T07:50:20Z,2020-12-15T01:41:48Z,56391,101677,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101675,Femur [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28662,USNM:MAMM:USNM 398227,NMNH - Division of Mammals,Biological Specimen,Pan paniscus,"",femur,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101675,"","","",open,Smithsonian Open Access,2020-02-25T07:49:37Z,2020-12-15T01:41:47Z,56389,101675,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101678,Metatarsal 5 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S14911,USNM:MAMM:USNM 481803,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes verus,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; verus,metatarsal 5,Right,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101678,"","","",open,Smithsonian Open Access,2020-02-25T07:50:34Z,2020-12-15T01:41:18Z,56392,101678,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101681,Metatarsal 5 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S14911,USNM:MAMM:USNM 481803,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes verus,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; verus,metatarsal 5,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101681,"","","",open,Smithsonian Open Access,2020-02-25T07:50:39Z,2020-12-15T01:41:18Z,56395,101681,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101676,Cranium [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S28667,USNM:MAMM:USNM 268935,NMNH - Division of Mammals,Biological Specimen,Sapajus apella,Animalia; Chordata; Mammalia; Primates; Cebidae; Sapajus; apella,cranium,"","","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101676,"","","",open,Smithsonian Open Access,2020-02-25T07:49:56Z,2020-12-15T01:41:18Z,56390,101676,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101680,Cuboid [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S26736,USNM:MAMM:USNM 176226,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes troglodytes; Pan troglodytes,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes,cuboid,Right,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101680,"","","",open,Smithsonian Open Access,2020-02-25T07:50:38Z,2020-12-15T01:41:16Z,56394,101680,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101682,Metatarsal 4 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S13472,USNM:MAMM:USNM 481804,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes verus,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; troglodytes; verus,metatarsal 4,Right,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101682,"","","",open,Smithsonian Open Access,2020-02-25T07:50:41Z,2020-12-15T01:40:54Z,56396,101682,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000101679,Metatarsal 4 [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Unknown Make Unknown CT Scanner,Unknown Organization,"",000S13431,USNM:MAMM:USNM 395820,NMNH - Division of Mammals,Biological Specimen,Pan troglodytes,"",metatarsal 4,Left,"","",Migrated MorphoSource 1 Media Group Title: Surface model,Smithsonian Institution National Museum of Natural History,http://rightsstatements.org/vocab/NKC/1.0/,http://creativecommons.org/publicdomain/zero/1.0/,Standard,CommercialUsePermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/101679,"","","",open,Smithsonian Open Access,2020-02-25T07:50:36Z,2020-12-15T01:40:43Z,56393,101679,"","","","","","",Julia Winchester,Julia Winchester,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
