id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000158835,3 D Mesh [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000110038,000S30024,UMMZ:birds:205087,"Museum of Zoology, Division of Birds",Biological Specimen,Podilymbus podiceps,"",3D Mesh,"","",Podilymbus_podiceps_UMMZ_205087-Ulnare,Migrated MorphoSource 1 Media File Title: Podilymbus_podiceps_UMMZ_205087-Ulnare Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158835,"","","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-08-26T22:33:58Z,2020-10-31T09:22:47Z,60894,158835,0.052127505024805,0.052127505024805,0.052127505024805,"",Mm,"",Brett W. Benz,Albert Chen,MorphoSource,/downloads/000296021?file=thumbnail&t=1604136167
000158833,3 D Mesh [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000110038,000S30024,UMMZ:birds:205087,"Museum of Zoology, Division of Birds",Biological Specimen,Podilymbus podiceps,"",3D Mesh,"","",Podilymbus_podiceps_UMMZ_205087-Ulna,Migrated MorphoSource 1 Media File Title: Podilymbus_podiceps_UMMZ_205087-Ulna Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158833,"","","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-08-26T22:30:50Z,2020-10-31T09:22:44Z,60894,158833,0.052127505024805,0.052127505024805,0.052127505024805,"",Mm,"",Brett W. Benz,Albert Chen,MorphoSource,/downloads/000296020?file=thumbnail&t=1604136164
000158832,3 D Mesh [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000110038,000S30024,UMMZ:birds:205087,"Museum of Zoology, Division of Birds",Biological Specimen,Podilymbus podiceps,"",3D Mesh,"","",Podilymbus_podiceps_UMMZ_205087-Radius,Migrated MorphoSource 1 Media File Title: Podilymbus_podiceps_UMMZ_205087-Radius Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158832,"","","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-08-26T22:29:39Z,2020-10-31T09:22:39Z,60894,158832,0.052127505024805,0.052127505024805,0.052127505024805,"",Mm,"",Brett W. Benz,Albert Chen,MorphoSource,/downloads/000296019?file=thumbnail&t=1604136159
000158811,3 D Mesh [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000110038,000S30024,UMMZ:birds:205087,"Museum of Zoology, Division of Birds",Biological Specimen,Podilymbus podiceps,"",3D Mesh,"","",Podilymbus_podiceps_UMMZ_205087-Humerus,Migrated MorphoSource 1 Media File Title: Podilymbus_podiceps_UMMZ_205087-Humerus Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158811,"","","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-08-25T20:19:13Z,2020-10-31T09:22:36Z,60894,158811,0.052127505024805,0.052127505024805,0.052127505024805,"",Mm,"",Brett W. Benz,Albert Chen,MorphoSource,/downloads/000296018?file=thumbnail&t=1604136156
000158808,3 D Mesh [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000110038,000S30024,UMMZ:birds:205087,"Museum of Zoology, Division of Birds",Biological Specimen,Podilymbus podiceps,"",3D Mesh,"","",Podilymbus_podiceps_UMMZ_205087-Sternum,Migrated MorphoSource 1 Media File Title: Podilymbus_podiceps_UMMZ_205087-Sternum Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158808,"","","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-08-25T20:15:35Z,2020-10-31T09:22:33Z,60894,158808,0.052127505024805,0.052127505024805,0.052127505024805,"",Mm,"",Brett W. Benz,Albert Chen,MorphoSource,/downloads/000296014?file=thumbnail&t=1604136153
000158809,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000110038,000S30024,UMMZ:birds:205087,"Museum of Zoology, Division of Birds",Biological Specimen,Podilymbus podiceps,"","","","",Podilymbus_podiceps_UMMZ_205087-Coracoid,Migrated MorphoSource 1 Media File Title: Podilymbus_podiceps_UMMZ_205087-Coracoid Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158809,"","","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-08-25T20:17:13Z,2020-10-31T09:22:33Z,60894,158809,0.052127505024805,0.052127505024805,0.052127505024805,"",Mm,"",Brett W. Benz,Albert Chen,MorphoSource,/downloads/000296017?file=thumbnail&t=1604136153
000158810,3 D Mesh [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000110038,000S30024,UMMZ:birds:205087,"Museum of Zoology, Division of Birds",Biological Specimen,Podilymbus podiceps,"",3D Mesh,"","",Podilymbus_podiceps_UMMZ_205087-Scapula,Migrated MorphoSource 1 Media File Title: Podilymbus_podiceps_UMMZ_205087-Scapula Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158810,"","","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-08-25T20:17:55Z,2020-10-31T09:22:33Z,60894,158810,0.052127505024805,0.052127505024805,0.052127505024805,"",Mm,"",Brett W. Benz,Albert Chen,MorphoSource,/downloads/000296016?file=thumbnail&t=1604136153
000158807,3 D Mesh [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000110038,000S30024,UMMZ:birds:205087,"Museum of Zoology, Division of Birds",Biological Specimen,Podilymbus podiceps,"",3D Mesh,"","",Podilymbus_podiceps_UMMZ_205087-Furcula,Migrated MorphoSource 1 Media File Title: Podilymbus_podiceps_UMMZ_205087-Furcula Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158807,"","","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-08-25T20:14:25Z,2020-10-31T09:22:32Z,60894,158807,0.052127505024805,0.052127505024805,0.052127505024805,"",Mm,"",Brett W. Benz,Albert Chen,MorphoSource,/downloads/000296015?file=thumbnail&t=1604136152
000158397,Labyrinth [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000110038,000S30024,UMMZ:birds:205087,"Museum of Zoology, Division of Birds",Biological Specimen,Podilymbus podiceps,"",labyrinth,Left,"",Vestibular endocast (labyrinth),Migrated MorphoSource 1 Media File Title: Vestibular endocast (labyrinth) Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158397,"","","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-08-15T17:33:55Z,2020-10-31T09:22:30Z,60894,158397,0.052127505024805,0.052127505024805,0.052127505024805,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000110038,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S30024,UMMZ:birds:205087,"Museum of Zoology, Division of Birds",Biological Specimen,Podilymbus podiceps,"","","","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M110038,"","","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-14T17:14:47Z,2020-10-31T09:22:28Z,60894,110038,0.052127505024805,0.052127505024805,0.052127505024805,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000296013?file=thumbnail&t=1604136148
000158381,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000110038,000S30024,UMMZ:birds:205087,"Museum of Zoology, Division of Birds",Biological Specimen,Podilymbus podiceps,"",skull,"","",Skull,Migrated MorphoSource 1 Media File Title: Skull Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158381,"","","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-08-15T17:16:29Z,2020-10-31T09:22:30Z,60894,158381,0.052127505024805,0.052127505024805,0.052127505024805,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000158398,Labyrinth [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000110037,000S30023,UMMZ:birds:153126,"Museum of Zoology, Division of Birds",Biological Specimen,Podilymbus gigas,"",labyrinth,Left,"",Vestibular endocast (labyrinth),Migrated MorphoSource 1 Media File Title: Vestibular endocast (labyrinth) Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158398,"","","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-08-15T17:34:43Z,2020-10-31T09:22:27Z,60893,158398,0.069451079006635,0.069451079006635,0.069451079006635,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000158382,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000110037,000S30023,UMMZ:birds:153126,"Museum of Zoology, Division of Birds",Biological Specimen,Podilymbus gigas,"",skull,"","",Skull,Migrated MorphoSource 1 Media File Title: Skull Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158382,"","","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-08-15T17:17:17Z,2020-10-31T09:22:27Z,60893,158382,0.069451079006635,0.069451079006635,0.069451079006635,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000110037,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S30023,UMMZ:birds:153126,"Museum of Zoology, Division of Birds",Biological Specimen,Podilymbus gigas,"","","","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M110037,"","","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-14T17:13:36Z,2021-05-12T09:35:42Z,60893,110037,0.069451079006635,0.069451079006635,0.069451079006635,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000110037?file=thumbnail&t=1620812142
000158380,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000110036,000S30022,UMMZ:birds:156782,"Museum of Zoology, Division of Birds",Biological Specimen,Podiceps taczanowskii,"",skull,"","",Skull,Migrated MorphoSource 1 Media File Title: Skull Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158380,"","","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-08-15T17:15:30Z,2020-10-31T09:22:16Z,60892,158380,0.053906419171298,0.053906419171298,0.053906419171298,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000110036,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S30022,UMMZ:birds:156782,"Museum of Zoology, Division of Birds",Biological Specimen,Podiceps taczanowskii,"","","","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M110036,"","","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-14T17:11:42Z,2021-05-12T09:34:55Z,60892,110036,0.053906419171298,0.053906419171298,0.053906419171298,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000110036?file=thumbnail&t=1620812095
000158396,Labyrinth [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000110036,000S30022,UMMZ:birds:156782,"Museum of Zoology, Division of Birds",Biological Specimen,Podiceps taczanowskii,"",labyrinth,Left,"",Vestibular endocast (labyrinth),Migrated MorphoSource 1 Media File Title: Vestibular endocast (labyrinth) Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M158396,"","","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-08-15T17:32:13Z,2020-10-31T09:22:18Z,60892,158396,0.053906419171298,0.053906419171298,0.053906419171298,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000121217,Synsacrum [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000110050,000S30020,UMMZ:birds:227466,"Museum of Zoology, Division of Birds",Biological Specimen,Cathartes burrovianus,"",synsacrum,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Museum of Zoology, University of Michigan",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M121217,10.17602/M2/M121217,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-06-22T18:09:12Z,2020-10-31T09:22:12Z,60890,121217,0.075654357869498,0.075654357869498,0.075654357869498,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000296003?file=thumbnail&t=1604136132
000110035,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),"",000S30021,UMMZ:birds:158168,"Museum of Zoology, Division of Birds",Biological Specimen,Necrosyrtes monachus,"","","","","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Migrated MorphoSource 1 Media Citation Instructions: Roger Benson provided access to these dataoriginally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M110035,"","","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-03-14T17:09:59Z,2020-10-31T09:22:12Z,60891,110035,0.12222090114228,0.12222090114228,0.12222090114228,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000296004?file=thumbnail&t=1604136132
000121216,Sclerotic Ring [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Computed Tomography in Earth & Environmental Sciences (CTEES),000110050,000S30020,UMMZ:birds:227466,"Museum of Zoology, Division of Birds",Biological Specimen,Cathartes burrovianus,"",sclerotic ring,"","Benson, Roger","",Migrated MorphoSource 1 Media Group Title: Micro-CT volume and derivative mesh files,"Museum of Zoology, University of Michigan",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data originally appearing in Bjarnason A, Benson RBJ. 2021. A 3D geometric morphometric dataset quantifying skeletal variation in birds. MorphoMuseuM. https://doi.org/10.18563/journal.m3.125, the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M121216,10.17602/M2/M121216,"","",restricted_download,UMMZ - Division of Birds; TEMPO birds,2020-06-22T18:07:14Z,2020-10-31T09:22:09Z,60890,121216,0.075654357869498,0.075654357869498,0.075654357869498,"",Mm,"",Brett W. Benz,Roger Benson,MorphoSource,/downloads/000296002?file=thumbnail&t=1604136129
