id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000569481,Whole Body In Spirit [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000569433,NHMUK:ZOO:ZD 1928.9.11.489-496,Natural History Museum (London) Collection Specimens,Biological Specimen,Desmodillus auricularis,"",whole body in spirit,"","Benson, Roger","",Record created by batch submission.,"Natural History Museum, London",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/569481,"","","",open,TEMPO Mammals,2023-10-07T13:39:26Z,2023-10-07T13:39:27Z,"","",0.0412692613626222,0.0412692613626222,0.0412692613626222,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000569481?file=thumbnail&t=1696685967
000569480,Whole Body In Spirit [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000569432,NHMUK:ZOO:ZD 1963.1576,Natural History Museum (London) Collection Specimens,Biological Specimen,Cynopterus brachyotis,"",whole body in spirit,"","Benson, Roger","",Record created by batch submission.,"Natural History Museum, London",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/569480,"","","",open,TEMPO Mammals,2023-10-07T13:39:24Z,2023-10-07T13:39:24Z,"","",0.0503225536815611,0.0503225536815611,0.0503225536815611,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000569480?file=thumbnail&t=1696685964
000569473,Whole Body In Spirit [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000569431,NHMUK:ZD:1973.952,Natural History Museum (London) Collection Specimens,Biological Specimen,Crocidura russula,"",whole body in spirit,"","Benson, Roger","",Record created by batch submission.,"Natural History Museum, London",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/569473,"","","",open,TEMPO Mammals,2023-10-07T13:37:11Z,2023-10-07T13:37:11Z,"","",0.0339033715426922,0.0339033715426922,0.0339033715426922,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000569473?file=thumbnail&t=1696685831
000569472,Whole Body In Spirit [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000569430,NHMUK:ZOO:1982.0289-0290,Natural History Museum (London) Collection Specimens,Biological Specimen,Myodes glareolus; Clethrionomys glareolus,Animalia; Chordata; Mammalia; Rodentia; Cricetidae; Myodes; glareolus,whole body in spirit,"","Benson, Roger","",Record created by batch submission.,"Natural History Museum, London",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/569472,"","","",open,TEMPO Mammals,2023-10-07T13:37:06Z,2023-10-07T13:37:06Z,"","",0.0412692613626222,0.0412692613626222,0.0412692613626222,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000569472?file=thumbnail&t=1696685826
000569465,Whole Body In Spirit [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000569428,NHMUK:ZOO:ZD 1894.10.1.6,Natural History Museum (London) Collection Specimens,Biological Specimen,Akodon mollis,"",whole body in spirit,"","Benson, Roger","",Record created by batch submission.,"Natural History Museum, London",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/569465,"","","",open,TEMPO Mammals,2023-10-07T13:34:44Z,2023-10-07T13:34:44Z,"","",0.0302474460015088,0.0302474460015088,0.0302474460015088,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000569465?file=thumbnail&t=1696685684
000569464,Whole Body In Spirit [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,School of Earth Sciences Xray Tomography (XTM) Facility,"",000569429,NHMUK:ZD:1926.12.7.362-365,Natural History Museum (London) Collection Specimens,Biological Specimen,Aethomys namaquensis,"",whole body in spirit,"","Benson, Roger","",Record created by batch submission.,"Natural History Museum, London",http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/569464,"","","",open,TEMPO Mammals,2023-10-07T13:34:43Z,2023-10-07T13:34:43Z,"","",0.0400930332590428,0.0400930332590428,0.0400930332590428,"",Mm,"",Roger Benson,Roger Benson,MorphoSource,/downloads/000569464?file=thumbnail&t=1696685683
000569386,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000569308,FMNH:Mammals:70644,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Saimiri sciureus,Animalia; Chordata; Mammalia; Primates; Cebidae; Saimiri; sciureus,skeleton,"","Neander, April","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/569386,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2023-10-07T13:01:30Z,2023-10-07T13:01:30Z,"","",0.06005,0.06005,0.1201,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000569386?file=thumbnail&t=1696683690
000569385,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000569307,FMNH:Mammals:127383,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Saguinus geoffroyi,Animalia; Chordata; Mammalia; Primates; Callitrichidae; Saguinus; geoffroyi,skeleton,"","Neander, April","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/569385,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2023-10-07T13:01:26Z,2023-10-07T13:01:26Z,"","",0.062271,0.062271,0.062271,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000569385?file=thumbnail&t=1696683686
000569378,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000569306,FMNH:Mammals:134502,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Pseudocheirus peregrinus,"",skeleton,"","Neander, April","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/569378,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2023-10-07T12:59:30Z,2023-10-07T12:59:30Z,"","",0.051045,0.051045,0.10209,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000569378?file=thumbnail&t=1696683570
000569377,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000569305,FMNH:Mammals:171107,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Perodicticus potto,Animalia; Chordata; Mammalia; Primates; Lorisidae; Perodicticus; potto,skeleton,"","Neander, April","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/569377,"","","",restricted_download,FMNH Team (Zoology) Mammal Collection; TEMPO Mammals,2023-10-07T12:59:14Z,2023-10-07T12:59:14Z,"","",0.062135,0.062135,0.062135,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000569377?file=thumbnail&t=1696683554
000569370,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000569304,FMNH:Mammals:60721,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Otolemur crassicaudatus,"",skeleton,"","Neander, April","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/569370,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2023-10-07T12:57:25Z,2023-10-07T12:57:25Z,"","",0.075736,0.075736,0.075736,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000569370?file=thumbnail&t=1696683445
000569369,Whole Body In Spirit [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000569303,FMNH:Mammals:119786,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Octodon degus,"",whole body in spirit,"","Neander, April","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/569369,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2023-10-07T12:57:20Z,2023-10-07T12:57:20Z,"","",0.060677,0.060677,0.060677,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000569369?file=thumbnail&t=1696683440
000569362,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000569302,FMNH:Mammals:98479,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Nycticebus coucang,Animalia; Chordata; Mammalia; Primates; Lorisidae; Nycticebus; coucang,skeleton,"","Neander, April","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/569362,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2023-10-07T12:55:31Z,2023-10-07T12:55:32Z,"","",0.047354,0.047354,0.094708,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000569362?file=thumbnail&t=1696683332
000569361,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000569301,FMNH:Mammals:176128,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Mungotictis decemlineata,Animalia; Chordata; Mammalia; Carnivora; Eupleridae; Mungotictis; decemlineata,skeleton,"","Neander, April","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/569361,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2023-10-07T12:55:29Z,2023-10-07T12:55:29Z,"","",0.054789,0.054789,0.109578,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000569361?file=thumbnail&t=1696683329
000569354,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000569300,FMNH:Mammals:149365,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Mungos mungo,"",skeleton,"","Neander, April","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/569354,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2023-10-07T12:53:39Z,2023-10-07T12:53:39Z,"","",0.077977,0.077977,0.077977,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000569354?file=thumbnail&t=1696683219
000569353,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000569299,FMNH:Mammals:44369,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Mogera wogura,"",skeleton,"","Neander, April","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/569353,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2023-10-07T12:53:34Z,2023-10-07T12:53:34Z,"","",0.047304,0.047304,0.047304,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000569353?file=thumbnail&t=1696683214
000569346,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000569298,FMNH:Mammals:154639,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Lycalopex griseus; Lycalopex gymnocercus,Animalia; Chordata; Mammalia; Carnivora; Canidae; Lycalopex; gymnocercus,skeleton,"","Neander, April","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/569346,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2023-10-07T12:51:54Z,2023-10-07T12:51:54Z,"","",0.120404,0.120404,0.120404,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000569346?file=thumbnail&t=1696683114
000569344,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000569297,FMNH:Mammals:126625,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Lepus californicus,"",skeleton,"","Neander, April","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/569344,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2023-10-07T12:51:31Z,2023-10-07T12:51:31Z,"","",0.12174,0.12174,0.12174,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000569344?file=thumbnail&t=1696683091
000569338,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000569296,FMNH:Mammals:60654,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Leontopithecus rosalia,Animalia; Chordata; Mammalia; Primates; Callitrichidae; Leontopithecus; rosalia,skeleton,"","Neander, April","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/569338,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2023-10-07T12:49:55Z,2023-10-07T12:49:55Z,"","",0.060641,0.060641,0.121282,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000569338?file=thumbnail&t=1696682995
000569337,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S19899,FMNH:Mammals:60926,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Hemibelideus lemuroides,"",skeleton,"","Neander, April","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/569337,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2023-10-07T12:49:48Z,2023-10-07T12:49:48Z,"","",0.055586,0.055586,0.055586,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000569337?file=thumbnail&t=1696682988
000569330,Vertebrae [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000S45000,FMNH:Mammals:151027,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Gulo Gulo gulo; Gulo gulo,Animalia; Chordata; Mammalia; Carnivora; Mustelidae; Gulo; gulo,vertebrae,"","Neander, April","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/569330,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2023-10-07T12:47:53Z,2023-10-07T12:47:53Z,"","",0.108703,0.108703,0.217406,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000569330?file=thumbnail&t=1696682873
000569329,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000569295,FMNH:Mammals:57631,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Hapalemur griseus,Animalia; Chordata; Mammalia; Primates; Lemuridae; Hapalemur; griseus,skeleton,"","Neander, April","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/569329,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2023-10-07T12:47:51Z,2023-10-07T12:47:51Z,"","",0.045029,0.045029,0.090058,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000569329?file=thumbnail&t=1696682871
000569322,Skeleton [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix v|tome|x s,UChicago PaleoCT,"",000569294,FMNH:Mammals:169717,Field Museum of Natural History (Zoology) Mammal Collection,Biological Specimen,Galidia elegans,Animalia; Chordata; Mammalia; Carnivora; Eupleridae; Galidia; elegans,skeleton,"","Neander, April","",Record created by batch submission.,Field Museum of Natural History,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson,"","Roger Benson provided access to these data, originally appearing in … , the collection of which was funded by the European Research Council (ERC) starting grant TEMPO (ERC-2015-STG-677774) to Roger Benson. The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/569322,"","","",restricted_download,TEMPO Mammals; FMNH Team (Zoology) Mammal Collection,2023-10-07T12:45:45Z,2023-10-07T12:45:45Z,"","",0.074244,0.074244,0.074244,"",Mm,"",Sharon Grant,Roger Benson,MorphoSource,/downloads/000569322?file=thumbnail&t=1696682745
