id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000043346,Skull [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000043345,000S10711,UMMZ:herps:135016,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Charina bottae; CHARINA BOTTAE,Animalia; Chordata; Reptilia; Squamata; Boidae; Charina; bottae,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","",ark:/87602/m4/M43346,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-03-08T18:45:19Z,2022-05-23T14:27:19Z,22245,43346,0.018,0.018,0.018,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000238909?file=thumbnail&t=1653316039
000043345,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S10711,UMMZ:herps:135016,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Charina bottae; CHARINA BOTTAE,Animalia; Chordata; Reptilia; Squamata; Boidae; Charina; bottae,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","",ark:/87602/m4/M43345,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-03-08T18:44:56Z,2020-10-21T08:13:16Z,22245,43345,0.018,0.018,0.018,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000238907?file=thumbnail&t=1603267996
000043329,Skull [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000043327,000S10707,UMMZ:herps:193315,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Boa constrictor imperator; Boa constrictor; BOA CONSTRICTOR,Animalia; Chordata; Reptilia; Squamata; Boidae; Boa; constrictor; imperator,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","",ark:/87602/m4/M43329,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-03-08T18:36:39Z,2022-06-14T18:10:12Z,22237,43329,0.025,0.025,0.025,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000238892?file=thumbnail&t=1655230212
000043363,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S10719,UMMZ:herps:176798,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,CORALLUS CANINUS; Corallus caninus,Animalia; Chordata; Reptilia; Squamata; Boidae; Corallus; caninus,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","",ark:/87602/m4/M43363,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-03-08T19:08:06Z,2021-09-30T13:53:45Z,22254,43363,0.025,0.025,0.025,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000238924?file=thumbnail&t=1633010025
000043331,Dentaries [Mesh] [CT],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000043330,000S10707,UMMZ:herps:193315,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Boa constrictor imperator; Boa constrictor; BOA CONSTRICTOR,Animalia; Chordata; Reptilia; Squamata; Boidae; Boa; constrictor; imperator,dentaries,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","",ark:/87602/m4/M43331,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-03-08T18:37:37Z,2022-11-16T14:35:52Z,22238,43331,0.025,0.025,0.025,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000238894?file=thumbnail&t=1668609352
000043347,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S10712,UMMZ:herps:149642,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Charina reinhardtii; CHARINA REINHARDTII; Calabaria reinhardtii,Animalia; Chordata; Reptilia; Squamata; Boidae; Calabaria; reinhardtii,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","",ark:/87602/m4/M43347,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-03-08T18:45:52Z,2022-02-07T14:22:05Z,22246,43347,0.018,0.018,0.018,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000238908?file=thumbnail&t=1644243725
000057295,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000057294,000S15033,ummz:UMFS 21015,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Sonora semiannulata,Animalia; Chordata; Reptilia; Squamata; Colubridae; Sonora; semiannulata,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57295,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-09-03T00:44:30Z,2020-10-27T05:11:30Z,29908,57295,0.012,0.012,0.012,"",Mm,"",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000250686?file=thumbnail&t=1603775490
000057294,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S15033,ummz:UMFS 21015,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Sonora semiannulata,Animalia; Chordata; Reptilia; Squamata; Colubridae; Sonora; semiannulata,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57294,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-09-03T00:41:32Z,2022-09-07T18:21:31Z,29908,57294,0.012,0.012,0.012,"",Mm,"",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000250685?file=thumbnail&t=1662574891
000057290,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000057289,000S15031,UMMZ:herps:182666,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,SIBYNOPHIS CHINENSIS; Sibynophis chinensis,Animalia; Chordata; Reptilia; Squamata; Colubridae; Sibynophis; chinensis,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M57290,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-09-03T00:39:15Z,2020-10-27T05:11:21Z,29906,57290,0.012,0.012,0.012,"",Mm,"",Gregory Schneider,Gregory Pandelis,MorphoSource,/downloads/000250682?file=thumbnail&t=1603775481
000055962,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000055961,000S14552,UMMZ:herps:116879,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Polemon gabonensis; POLEMON GABONENSIS,Animalia; Chordata; Reptilia; Squamata; Lamprophiidae; Polemon; gabonensis,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M55962,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-08-03T18:55:37Z,2020-10-27T04:45:46Z,29179,55962,0.012,0.012,0.012,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000249602?file=thumbnail&t=1603773946
000055964,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000055963,000S14553,UMMZ:herps:127487,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Coluber najadum; COLUBER NAJADUM; Platyceps najadum,Animalia; Chordata; Squamata; Colubridae; Platyceps; najadum; Reptilia,"","","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M55964,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-08-03T18:56:27Z,2020-10-27T04:45:48Z,29180,55964,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000249603?file=thumbnail&t=1603773948
000055965,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S14554,UMMZ:herps:172979,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Grayia tholloni; GRAYIA THOLLONI,Animalia; Chordata; Reptilia; Squamata; Colubridae; Grayia; tholloni,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M55965,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-08-03T18:56:53Z,2020-10-27T04:45:48Z,29181,55965,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000249604?file=thumbnail&t=1603773948
000043386,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000043385,000S10727,UMMZ:herps:83708,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Drymoluber dichrous; DRYMOLUBER DICHROUS,Animalia; Chordata; Reptilia; Squamata; Colubridae; Drymoluber; dichrous,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","",ark:/87602/m4/M43386,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-03-08T19:39:48Z,2020-10-21T08:14:04Z,22265,43386,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000238945?file=thumbnail&t=1603268044
000055961,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S14552,UMMZ:herps:116879,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Polemon gabonensis; POLEMON GABONENSIS,Animalia; Chordata; Reptilia; Squamata; Lamprophiidae; Polemon; gabonensis,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","","",ark:/87602/m4/M55961,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-08-03T18:55:28Z,2020-10-27T04:45:46Z,29179,55961,0.012,0.012,0.012,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000249600?file=thumbnail&t=1603773946
000043410,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000043409,000S10738,UMMZ:herps:92802,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Pituophis melanoleucus; PITUOPHIS MELANOLEUCUS,Animalia; Chordata; Reptilia; Squamata; Colubridae; Pituophis; melanoleucus,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","",ark:/87602/m4/M43410,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-03-08T20:01:02Z,2020-10-21T08:14:36Z,22277,43410,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000238969?file=thumbnail&t=1603268076
000043408,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000043407,000S10737,UMMZ:herps:113149,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Phyllorhynchus decurtatus; PHYLLORHYNCHUS DECURTATUS,Animalia; Chordata; Reptilia; Squamata; Colubridae; Phyllorhynchus; decurtatus,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","",ark:/87602/m4/M43408,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-03-08T19:57:20Z,2020-10-21T08:14:33Z,22276,43408,0.018,0.018,0.018,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000238967?file=thumbnail&t=1603268073
000043411,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S10739,UMMZ:herps:227050,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Prosymna sp.; PROSYMNA sp.,Animalia; Chordata; Reptilia; Squamata; Lamprophiidae; Prosymna,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","",ark:/87602/m4/M43411,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-03-08T20:01:30Z,2020-10-21T08:14:36Z,22278,43411,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000238970?file=thumbnail&t=1603268076
000043388,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000043387,000S10728,UMMZ:herps:176924,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Epicrates angulifer; Chilabothrus angulifer; EPICRATES ANGULIFER,Animalia; Chordata; Reptilia; Squamata; Boidae; Chilabothrus; angulifer,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","",ark:/87602/m4/M43388,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-03-08T19:41:31Z,2020-10-21T08:14:05Z,22266,43388,0.025,0.025,0.025,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000238947?file=thumbnail&t=1603268045
000043409,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S10738,UMMZ:herps:92802,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Pituophis melanoleucus; PITUOPHIS MELANOLEUCUS,Animalia; Chordata; Reptilia; Squamata; Colubridae; Pituophis; melanoleucus,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","",ark:/87602/m4/M43409,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-03-08T19:57:54Z,2020-10-21T08:14:35Z,22277,43409,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000238968?file=thumbnail&t=1603268075
000043433,Skull [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S10749,UMMZ:herps:134054,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Salvadora hexalepis; SALVADORA HEXALEPIS,Animalia; Chordata; Reptilia; Squamata; Colubridae; Salvadora; hexalepis,skull,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","",ark:/87602/m4/M43433,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-03-08T20:19:18Z,2022-09-07T18:46:11Z,22289,43433,0.017,0.017,0.017,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000238992?file=thumbnail&t=1662576371
000043389,Dentaries [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",000S10728,UMMZ:herps:176924,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Epicrates angulifer; Chilabothrus angulifer; EPICRATES ANGULIFER,Animalia; Chordata; Reptilia; Squamata; Boidae; Chilabothrus; angulifer,dentaries,"","","","",University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","",ark:/87602/m4/M43389,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-03-08T19:42:00Z,2020-10-21T08:14:05Z,22267,43389,0.025,0.025,0.025,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000238948?file=thumbnail&t=1603268045
000039191,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000039190,0000S9927,UMMZ:herps:155868,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,STENORRHINA sp.; Stenorrhina sp.,Animalia; Chordata; Reptilia; Squamata; Colubridae; Stenorrhina,"","","",Stenorrhina sp,Migrated MorphoSource 1 Media File Title: Stenorrhina sp Migrated MorphoSource 1 Media Group Title: Stenorrhina sp,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M39191,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-01-09T22:12:28Z,2020-10-21T06:54:12Z,20677,39191,.018,.018,.018,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000235268?file=thumbnail&t=1603263252
000039193,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,000039192,0000S9934,UMMZ:herps:111046,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,TANTILLA RUBRA; Tantilla rubra,Animalia; Chordata; Reptilia; Squamata; Colubridae; Tantilla; rubra,"","","",Mesh of Tantilla rubra,Migrated MorphoSource 1 Media File Title: Mesh of Tantilla rubra Migrated MorphoSource 1 Media Group Title: Tantilla rubra,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M39193,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-01-10T17:09:27Z,2020-10-21T06:54:23Z,20680,39193,.012,.012,.012,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000235275?file=thumbnail&t=1603263263
000039194,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S9935,UMMZ:herps:128508,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Tantilla relicta; TANTILLA RELICTA,Animalia; Chordata; Reptilia; Squamata; Colubridae; Tantilla; relicta,"","","",Tantilla relicta,Migrated MorphoSource 1 Media File Title: Tantilla relicta Migrated MorphoSource 1 Media Group Title: Tantilla relicta,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M39194,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-01-10T17:18:48Z,2022-09-07T18:52:15Z,20681,39194,0.012,0.012,0.012,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000235274?file=thumbnail&t=1662576735
000039209,Element Unspecified [CTImageSeries] [CT],Volumetric Image Series,MicroNanoXRayComputedTomography,Scanco Medical µCT 100,University of Michigan School of Dentistry MicroCT Core,"",0000S9941,UMMZ:herps:143721,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,Tantilla bocourti; TANTILLA BOCOURTI,Animalia; Chordata; Reptilia; Squamata; Colubridae; Tantilla; bocourti,"","","",Tantilla bocourti,Migrated MorphoSource 1 Media File Title: Tantilla bocourti Migrated MorphoSource 1 Media Group Title: Tantilla bocourti,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M39209,"","","",restricted_download,Scan All Snakes; UMMZ - Division of Reptiles & Amphibians,2018-01-10T20:16:08Z,2022-09-07T18:36:54Z,20689,39209,0.012,0.012,0.012,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000235287?file=thumbnail&t=1662575814
000033877,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,General Electric phoenix nanotom m,University of Michigan Medical School MicroCT Core,"",0000S8226,UMMZ:herps:76715,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,LACHESIS STENOPHRYS; Lachesis stenophrys,Animalia; Chordata; Reptilia; Squamata; Viperidae; Lachesis; stenophrys,"","","",Lachesis stenophrys,Migrated MorphoSource 1 Media File Title: Lachesis stenophrys Migrated MorphoSource 1 Media Group Title: Lachesis stenophrys,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M33877,"","","",restricted_download,UMMZ - Division of Reptiles & Amphibians; Scan All Snakes,2017-10-02T13:55:38Z,2020-10-21T05:03:35Z,17892,33877,.025,.025,.025,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000230356?file=thumbnail&t=1603256615
000039441,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,General Electric phoenix nanotom m,University of Michigan Medical School MicroCT Core,000033877,0000S8226,UMMZ:herps:76715,"Museum of Zoology, Division of Reptiles & Amphibians",Biological Specimen,LACHESIS STENOPHRYS; Lachesis stenophrys,Animalia; Chordata; Reptilia; Squamata; Viperidae; Lachesis; stenophrys,"","","",Mesh of Lachesis stenophrys,Migrated MorphoSource 1 Media File Title: Mesh of Lachesis stenophrys Migrated MorphoSource 1 Media Group Title: Lachesis stenophrys,University of Michigan Museum of Zoology (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-sa/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,Funding provided by the University of Michigan,"","originally appearing in , the collection of which was funded by",ark:/87602/m4/M39441,"","","",restricted_download,UMMZ - Division of Reptiles & Amphibians; Scan All Snakes,2018-01-12T18:56:26Z,2020-10-21T05:03:36Z,17892,39441,.025,.025,.025,"",Mm,"",Gregory Schneider,Erin Westeen,MorphoSource,/downloads/000230357?file=thumbnail&t=1603256616
