id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000360343,Mandible [Mesh] [StrLight],Mesh,StructuredLight,Polyga (LMI technologies) HDI Advance R4X,"Laboratory of Claire E Terhune, Department of Anthropology","",000360330,rmca:vert:25739,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,Mandible,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/360343,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates; RMCA mammal collections,2021-04-26T14:38:37Z,2021-04-26T14:38:37Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000360343?file=thumbnail&t=1619447917
000360333,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Polyga (LMI technologies) HDI Advance R4X,"Laboratory of Claire E Terhune, Department of Anthropology","",000360330,rmca:vert:25739,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,Cranium,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/360333,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-26T14:32:44Z,2021-04-26T14:37:31Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000360333?file=thumbnail&t=1619447851
000360323,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000360306,rmca:vert:25738,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,Mandible,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/360323,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-26T14:27:28Z,2021-04-26T14:27:28Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000360323?file=thumbnail&t=1619447248
000360309,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000360306,rmca:vert:25738,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,Cranium,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/360309,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates; RMCA mammal collections,2021-04-26T14:25:16Z,2021-04-26T14:25:16Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000360309?file=thumbnail&t=1619447116
000360299,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000360292,rmca:vert:84029M9,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,Mandible,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/360299,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates; RMCA mammal collections,2021-04-26T14:20:34Z,2021-04-26T14:20:34Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000360299?file=thumbnail&t=1619446834
000360295,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000360292,rmca:vert:84029M9,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,Cranium,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/360295,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-26T14:18:45Z,2021-04-26T14:18:45Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000360295?file=thumbnail&t=1619446725
000360290,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000360281,rmca:vert:83006M3,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,Mandible,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/360290,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-26T14:13:04Z,2021-04-26T14:13:04Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000360290?file=thumbnail&t=1619446384
000360286,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Polyga (LMI technologies) HDI Advance R4X,"Laboratory of Claire E Terhune, Department of Anthropology","",000360281,rmca:vert:83006M3,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,Cranium,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/360286,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-26T14:11:15Z,2021-04-26T14:11:15Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000360286?file=thumbnail&t=1619446275
000360276,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000360273,rmca:vert:83006M2,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,Mandible,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/360276,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-26T14:06:32Z,2021-04-26T14:06:32Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000360276?file=thumbnail&t=1619445992
000360269,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000360259,rmca:vert:83006M1,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,Mandible,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/360269,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-26T14:03:01Z,2021-04-26T14:03:01Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000360269?file=thumbnail&t=1619445781
000360262,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000360259,rmca:vert:83006M1,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,Cranium,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/360262,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates; RMCA mammal collections,2021-04-26T14:02:00Z,2021-04-26T14:02:00Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000360262?file=thumbnail&t=1619445720
000360252,Mandible [Mesh] [StrLight],Mesh,StructuredLight,Polyga (LMI technologies) HDI Advance R4X,"Laboratory of Claire E Terhune, Department of Anthropology","",000360245,rmca:vert:83006M4,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,Mandible,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/360252,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-26T13:55:46Z,2021-04-26T13:55:46Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000360252?file=thumbnail&t=1619445346
000360248,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Polyga (LMI technologies) HDI Advance R4X,"Laboratory of Claire E Terhune, Department of Anthropology","",000360245,rmca:vert:83006M4,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,Cranium,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/360248,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates; RMCA mammal collections,2021-04-26T13:52:33Z,2021-04-26T13:52:33Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000360248?file=thumbnail&t=1619445153
000360225,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000360212,rmca:vert:83006M5,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,Mandible,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/360225,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-26T13:39:54Z,2021-04-26T13:39:54Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000360225?file=thumbnail&t=1619444394
000360215,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000360212,rmca:vert:83006M5,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,Cranium,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/360215,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-26T13:37:49Z,2021-04-26T13:37:49Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000360215?file=thumbnail&t=1619444269
000360210,Mandible [Mesh] [StrLight],Mesh,StructuredLight,Polyga (LMI technologies) HDI Advance R4X,"Laboratory of Claire E Terhune, Department of Anthropology","",000360200,rmca:vert:80044M102,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,Mandible,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/360210,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-26T13:33:13Z,2021-04-26T13:33:13Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000360210?file=thumbnail&t=1619443993
000360203,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Polyga (LMI technologies) HDI Advance R4X,"Laboratory of Claire E Terhune, Department of Anthropology","",000360200,rmca:vert:80044M102,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,Cranium,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/360203,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates; RMCA mammal collections,2021-04-26T13:31:01Z,2021-04-26T13:31:01Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000360203?file=thumbnail&t=1619443861
000360198,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000360191,rmca:vert:2230,RMCA - Mammal Collections,Biological Specimen,Papio anubis,Animalia; Chordata; Mammalia; Primates; Cercopithecidae; Papio; anubis,Mandible,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/360198,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-26T13:20:37Z,2021-04-26T13:20:37Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000360198?file=thumbnail&t=1619443237
000360177,Mandible [Mesh] [StrLight],Mesh,StructuredLight,Polyga (LMI technologies) HDI Advance R4X,"Laboratory of Claire E Terhune, Department of Anthropology","",000360170,rmca:vert:88041M8,RMCA - Mammal Collections,Biological Specimen,Pan paniscus,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; paniscus,Mandible,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/360177,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-26T13:10:43Z,2021-04-26T13:10:43Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000360177?file=thumbnail&t=1619442643
000360173,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Polyga (LMI technologies) HDI Advance R4X,"Laboratory of Claire E Terhune, Department of Anthropology","",000360170,rmca:vert:88041M8,RMCA - Mammal Collections,Biological Specimen,Pan paniscus,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; paniscus,Cranium,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/360173,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-26T13:09:03Z,2021-04-26T13:09:03Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000360173?file=thumbnail&t=1619442543
000359742,Mandible [Mesh] [StrLight],Mesh,StructuredLight,Polyga (LMI technologies) HDI Advance R4X,"Laboratory of Claire E Terhune, Department of Anthropology","",000359735,rmca:vert:29034,RMCA - Mammal Collections,Biological Specimen,Pan paniscus,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; paniscus,Mandible,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/359742,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-23T14:59:52Z,2021-04-23T14:59:52Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000359742?file=thumbnail&t=1619189992
000359738,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Polyga (LMI technologies) HDI Advance R4X,"Laboratory of Claire E Terhune, Department of Anthropology","",000359735,rmca:vert:29034,RMCA - Mammal Collections,Biological Specimen,Pan paniscus,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; paniscus,Cranium,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/359738,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates; RMCA mammal collections,2021-04-23T14:58:02Z,2021-04-23T14:58:02Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000359738?file=thumbnail&t=1619189882
000359733,Mandible [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000359726,rmca:vert:29064,RMCA - Mammal Collections,Biological Specimen,Pan paniscus,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; paniscus,Mandible,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/359733,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-23T14:51:14Z,2021-04-23T14:51:14Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000359733?file=thumbnail&t=1619189474
000359729,Cranium [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000359726,rmca:vert:29064,RMCA - Mammal Collections,Biological Specimen,Pan paniscus,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; paniscus,Cranium,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/359729,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-23T14:48:41Z,2021-04-23T14:48:41Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000359729?file=thumbnail&t=1619189321
000359724,Mandible Right [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000359700,rmca:vert:88041M4,RMCA - Mammal Collections,Biological Specimen,Pan paniscus,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; paniscus,Mandible Right,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551669; NSF BCS-1551722; NSF BCS-1551766,"","",ark:/87602/m4/359724,"","","",open,RMCA mammal collections; Normal and pathological covariation in the masticatory apparatus of anthropoid primates,2021-04-23T14:41:58Z,2021-04-23T14:41:58Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000359724?file=thumbnail&t=1619188918
000359720,Mandible Left [Mesh] [StrLight],Mesh,StructuredLight,LMI Technologies HDI 120,"Laboratory of Claire E Terhune, Department of Anthropology","",000359700,rmca:vert:88041M4,RMCA - Mammal Collections,Biological Specimen,Pan paniscus,Animalia; Chordata; Mammalia; Primates; Hominidae; Pan; paniscus,Mandible Left,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/359720,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates; RMCA mammal collections,2021-04-23T14:39:47Z,2021-04-23T14:39:47Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000359720?file=thumbnail&t=1619188787
000359698,Mandible [Mesh] [StrLight],Mesh,StructuredLight,Polyga (LMI technologies) HDI Advance R4X,"Laboratory of Claire E Terhune, Department of Anthropology","",000359691,rmca:vert:2260,RMCA - Mammal Collections,Biological Specimen,Gorilla beringei beringei,Animalia; Chordata; Mammalia; Primates; Hominidae; Gorilla; beringei,Mandible,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/359698,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates; RMCA mammal collections,2021-04-23T14:23:49Z,2021-04-23T14:23:50Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000359698?file=thumbnail&t=1619187830
000359694,Cranium [Mesh] [StrLight],Mesh,StructuredLight,Polyga (LMI technologies) HDI Advance R4X,"Laboratory of Claire E Terhune, Department of Anthropology","",000359691,rmca:vert:2260,RMCA - Mammal Collections,Biological Specimen,Gorilla beringei beringei,Animalia; Chordata; Mammalia; Primates; Hominidae; Gorilla; beringei,Cranium,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/359694,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates; RMCA mammal collections,2021-04-23T14:21:48Z,2021-04-23T14:21:48Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000359694?file=thumbnail&t=1619187708
000359683,Mandible [Mesh] [StrLight],Mesh,StructuredLight,Polyga (LMI technologies) HDI Advance R4X,"Laboratory of Claire E Terhune, Department of Anthropology","",000359676,rmca:vert:17161,RMCA - Mammal Collections,Biological Specimen,Gorilla beringei beringei,Animalia; Chordata; Mammalia; Primates; Hominidae; Gorilla; beringei,Mandible,Midline,"","","",RMCA/BIOCOL/mammals,http://rightsstatements.org/vocab/UND/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnMorphoSource,NSF BCS-1551722; NSF BCS-1551766; NSF BCS-1551669,"","",ark:/87602/m4/359683,"","","",open,Normal and pathological covariation in the masticatory apparatus of anthropoid primates; RMCA mammal collections,2021-04-23T14:13:26Z,2021-04-23T14:13:26Z,"","","","","","","","",RMCA mammalogy - Emmanuel Gilissen,Demi Spencer,MorphoSource,/downloads/000359683?file=thumbnail&t=1619187206
