id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000593340,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593328,000593233,LACM:Birds:74517,LACM Ornithology,Biological Specimen,Cettia cetti albiventris,Animalia; Chordata; Aves; Passeriformes; Cettiidae; Cettia; cetti; albiventris,Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593340,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2023-12-31T09:20:44Z,2023-12-31T09:20:44Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000593335,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593329,000593236,LACM:Birds:82342,LACM Ornithology,Biological Specimen,Chloropeta natalensis massaica,"",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593335,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2023-12-31T09:18:56Z,2023-12-31T09:18:56Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593337?file=thumbnail&t=1704014336
000593334,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593328,000593233,LACM:Birds:74517,LACM Ornithology,Biological Specimen,Cettia cetti albiventris,Animalia; Chordata; Aves; Passeriformes; Cettiidae; Cettia; cetti; albiventris,Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593334,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2023-12-31T09:18:53Z,2023-12-31T09:18:53Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593336?file=thumbnail&t=1704014333
000593329,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000593236,LACM:Birds:82342,LACM Ornithology,Biological Specimen,Chloropeta natalensis massaica,"",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593329,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2023-12-31T09:17:43Z,2023-12-31T09:17:43Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593331?file=thumbnail&t=1704014263
000593328,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000593233,LACM:Birds:74517,LACM Ornithology,Biological Specimen,Cettia cetti albiventris,Animalia; Chordata; Aves; Passeriformes; Cettiidae; Cettia; cetti; albiventris,Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593328,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2023-12-31T09:17:38Z,2023-12-31T09:17:38Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593330?file=thumbnail&t=1704014258
000593323,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593311,000593230,LACM:Birds:77780,LACM Ornithology,Biological Specimen,Actinodura egertoni khasiana,Animalia; Chordata; Aves; Passeriformes; Leiothrichidae; Actinodura; egertoni; khasiana,Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593323,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2023-12-31T09:12:53Z,2023-12-31T09:12:53Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000593322,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593310,000593227,LACM:Birds:79469,LACM Ornithology,Biological Specimen,Turdoides bicolor,Animalia; Chordata; Aves; Passeriformes; Leiothrichidae; Turdoides; bicolor,Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593322,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2023-12-31T09:12:45Z,2023-12-31T09:12:46Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000593317,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593311,000593230,LACM:Birds:77780,LACM Ornithology,Biological Specimen,Actinodura egertoni khasiana,Animalia; Chordata; Aves; Passeriformes; Leiothrichidae; Actinodura; egertoni; khasiana,Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593317,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2023-12-31T09:11:14Z,2023-12-31T09:11:14Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593319?file=thumbnail&t=1704013874
000593316,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593310,000593227,LACM:Birds:79469,LACM Ornithology,Biological Specimen,Turdoides bicolor,Animalia; Chordata; Aves; Passeriformes; Leiothrichidae; Turdoides; bicolor,Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593316,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2023-12-31T09:11:06Z,2023-12-31T09:11:06Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593318?file=thumbnail&t=1704013866
000593311,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000593230,LACM:Birds:77780,LACM Ornithology,Biological Specimen,Actinodura egertoni khasiana,Animalia; Chordata; Aves; Passeriformes; Leiothrichidae; Actinodura; egertoni; khasiana,Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593311,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2023-12-31T09:09:58Z,2023-12-31T09:09:58Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593313?file=thumbnail&t=1704013798
000593310,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000593227,LACM:Birds:79469,LACM Ornithology,Biological Specimen,Turdoides bicolor,Animalia; Chordata; Aves; Passeriformes; Leiothrichidae; Turdoides; bicolor,Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593310,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2023-12-31T09:09:53Z,2023-12-31T09:09:53Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593312?file=thumbnail&t=1704013793
000593305,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593293,000593224,LACM:Birds:66086,LACM Ornithology,Biological Specimen,Timalia pileata,Animalia; Chordata; Aves; Passeriformes; Timaliidae; Timalia; pileata,Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593305,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2023-12-31T09:05:15Z,2023-12-31T09:05:16Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000593304,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593292,000593221,LACM:Birds:50867,LACM Ornithology,Biological Specimen,Stachyris whiteheadi; Zosterornis whiteheadi,Animalia; Chordata; Aves; Passeriformes; Zosteropidae; Zosterornis; whiteheadi,Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593304,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2023-12-31T09:05:13Z,2023-12-31T09:05:14Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000593299,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593293,000593224,LACM:Birds:66086,LACM Ornithology,Biological Specimen,Timalia pileata,Animalia; Chordata; Aves; Passeriformes; Timaliidae; Timalia; pileata,Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593299,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2023-12-31T09:03:27Z,2023-12-31T09:03:27Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593301?file=thumbnail&t=1704013407
000593298,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593292,000593221,LACM:Birds:50867,LACM Ornithology,Biological Specimen,Stachyris whiteheadi; Zosterornis whiteheadi,Animalia; Chordata; Aves; Passeriformes; Zosteropidae; Zosterornis; whiteheadi,Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593298,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2023-12-31T09:03:18Z,2023-12-31T09:03:18Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593300?file=thumbnail&t=1704013398
000593293,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000593224,LACM:Birds:66086,LACM Ornithology,Biological Specimen,Timalia pileata,Animalia; Chordata; Aves; Passeriformes; Timaliidae; Timalia; pileata,Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593293,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2023-12-31T09:02:05Z,2023-12-31T09:02:05Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593295?file=thumbnail&t=1704013325
000593292,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000593221,LACM:Birds:50867,LACM Ornithology,Biological Specimen,Stachyris whiteheadi; Zosterornis whiteheadi,Animalia; Chordata; Aves; Passeriformes; Zosteropidae; Zosterornis; whiteheadi,Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593292,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2023-12-31T09:01:59Z,2023-12-31T09:01:59Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593294?file=thumbnail&t=1704013319
000593287,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593275,000593218,LACM:Birds:84626,LACM Ornithology,Biological Specimen,Spelaeornis longicaudatus,Animalia; Chordata; Aves; Passeriformes; Timaliidae; Spelaeornis; longicaudatus,Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593287,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2023-12-31T08:57:36Z,2023-12-31T08:57:37Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000593286,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593274,000593215,LACM:Birds:84967,LACM Ornithology,Biological Specimen,Ptyrticus turdinus turdinus,Animalia; Chordata; Aves; Passeriformes; Pellorneidae; Ptyrticus; turdinus,Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593286,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2023-12-31T08:57:34Z,2023-12-31T08:57:34Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000593281,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593275,000593218,LACM:Birds:84626,LACM Ornithology,Biological Specimen,Spelaeornis longicaudatus,Animalia; Chordata; Aves; Passeriformes; Timaliidae; Spelaeornis; longicaudatus,Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593281,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2023-12-31T08:55:48Z,2023-12-31T08:55:48Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593283?file=thumbnail&t=1704012948
000593280,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593274,000593215,LACM:Birds:84967,LACM Ornithology,Biological Specimen,Ptyrticus turdinus turdinus,Animalia; Chordata; Aves; Passeriformes; Pellorneidae; Ptyrticus; turdinus,Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593280,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2023-12-31T08:55:45Z,2023-12-31T08:55:45Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593282?file=thumbnail&t=1704012945
000593275,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000593218,LACM:Birds:84626,LACM Ornithology,Biological Specimen,Spelaeornis longicaudatus,Animalia; Chordata; Aves; Passeriformes; Timaliidae; Spelaeornis; longicaudatus,Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593275,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2023-12-31T08:54:31Z,2023-12-31T08:54:31Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000593274,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000593215,LACM:Birds:84967,LACM Ornithology,Biological Specimen,Ptyrticus turdinus turdinus,Animalia; Chordata; Aves; Passeriformes; Pellorneidae; Ptyrticus; turdinus,Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593274,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2023-12-31T08:54:27Z,2023-12-31T08:54:27Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593276?file=thumbnail&t=1704012867
000593184,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593178,000593057,LACM:Birds:33647,LACM Ornithology,Biological Specimen,Pomatostomus temporalis trivirgatus,"",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593184,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2023-12-31T03:56:12Z,2023-12-31T03:56:13Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000593181,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593178,000593057,LACM:Birds:33647,LACM Ornithology,Biological Specimen,Pomatostomus temporalis trivirgatus,"",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593181,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2023-12-31T03:54:26Z,2023-12-31T03:54:26Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593182?file=thumbnail&t=1703994866
000593178,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,"",000593057,LACM:Birds:33647,LACM Ornithology,Biological Specimen,Pomatostomus temporalis trivirgatus,"",Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593178,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2023-12-31T03:53:08Z,2023-12-31T03:53:08Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593179?file=thumbnail&t=1703994788
000593175,Preserved Bird Specimen [Mesh] [Photogram],Mesh,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593169,000593054,LACM:Birds:85086,LACM Ornithology,Biological Specimen,Malacopteron cinereum cinereum,Animalia; Chordata; Aves; Passeriformes; Pellorneidae; Malacopteron; cinereum,Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593175,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2023-12-31T03:49:10Z,2023-12-31T03:49:10Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/assets/work-ff055336041c3f7d310ad69109eda4a887b16ec501f35afc0a547c4adb97ee72.png
000593172,Preserved Bird Specimen [PhotogrammetryImageSeries] [Photogram],Photogrammetry Image Series,Photogrammetry,Nikon 7zII,Moore Lab of Zoology,000593169,000593054,LACM:Birds:85086,LACM Ornithology,Biological Specimen,Malacopteron cinereum cinereum,Animalia; Chordata; Aves; Passeriformes; Pellorneidae; Malacopteron; cinereum,Preserved Bird Specimen,NotApplicable,Russell Campbell,"",Record created by batch submission.,Natural History Museum of Los Angeles County,http://rightsstatements.org/vocab/InC-NC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingPermitted,OnAnyRepository,"","","",ark:/87602/m4/593172,"","","",open,oBird 3D bird models (Partner to oVert); Moore Lab of Zoology; LACM Ornithology,2023-12-31T03:47:34Z,2023-12-31T03:47:34Z,"","","","","","","","",Natural History Museum of Los Angeles County,Russell Campbell,"NSF DBI-2001652 (""oBird: oVert PEN"")",/downloads/000593173?file=thumbnail&t=1703994454
