id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000579017,Mcz Sc 3769 Slide 71 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-71,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/579017,"",3838149,http://mczbase.mcz.harvard.edu/media/3838149,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T19:15:11Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000579017?file=thumbnail&t=1699038911
000579008,Mcz Sc 3769 Slide 70 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-70,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/579008,"",3838148,http://mczbase.mcz.harvard.edu/media/3838148,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T19:14:08Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000579008?file=thumbnail&t=1699038848
000578999,Mcz Sc 3769 Slide 69 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-69,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578999,"",3838147,http://mczbase.mcz.harvard.edu/media/3838147,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T19:13:08Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578999?file=thumbnail&t=1699038788
000578990,Mcz Sc 3769 Slide 68 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-68,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578990,"",3838146,http://mczbase.mcz.harvard.edu/media/3838146,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T19:12:05Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578990?file=thumbnail&t=1699038725
000578981,Mcz Sc 3769 Slide 67 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-67,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578981,"",3838145,http://mczbase.mcz.harvard.edu/media/3838145,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T19:11:10Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578981?file=thumbnail&t=1699038670
000578975,Mcz Sc 3769 Slide 66 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-66,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578975,"",3838144,http://mczbase.mcz.harvard.edu/media/3838144,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T19:10:11Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578975?file=thumbnail&t=1699038611
000578969,Mcz Sc 3769 Slide 65 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-65,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578969,"",3838143,http://mczbase.mcz.harvard.edu/media/3838143,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T19:09:18Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578969?file=thumbnail&t=1699038558
000578962,Mcz Sc 3769 Slide 64 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-64,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578962,"",3838142,http://mczbase.mcz.harvard.edu/media/3838142,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T19:08:18Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578962?file=thumbnail&t=1699038498
000578953,Mcz Sc 3769 Slide 63 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-63,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578953,"",3838141,http://mczbase.mcz.harvard.edu/media/3838141,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T19:07:08Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578953?file=thumbnail&t=1699038428
000578944,Mcz Sc 3769 Slide 62 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-62,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578944,"",3838140,http://mczbase.mcz.harvard.edu/media/3838140,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T19:06:15Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578944?file=thumbnail&t=1699038375
000578935,Mcz Sc 3769 Slide 61 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-61,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578935,"",3838139,http://mczbase.mcz.harvard.edu/media/3838139,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T19:05:17Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578935?file=thumbnail&t=1699038317
000578926,Mcz Sc 3769 Slide 60 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-60,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578926,"",3838138,http://mczbase.mcz.harvard.edu/media/3838138,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T19:04:19Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578926?file=thumbnail&t=1699038259
000578918,Mcz Sc 3769 Slide 59 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-59,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578918,"",3838137,http://mczbase.mcz.harvard.edu/media/3838137,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T19:03:21Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578918?file=thumbnail&t=1699038201
000578910,Mcz Sc 3769 Slide 58 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-58,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578910,"",3838136,http://mczbase.mcz.harvard.edu/media/3838136,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T19:02:21Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578910?file=thumbnail&t=1699038141
000578900,Mcz Sc 3769 Slide 57 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-57,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578900,"",3838135,http://mczbase.mcz.harvard.edu/media/3838135,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T19:01:20Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578900?file=thumbnail&t=1699038080
000578890,Mcz Sc 3769 Slide 56 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-56,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578890,"",3838134,http://mczbase.mcz.harvard.edu/media/3838134,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T19:00:19Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578890?file=thumbnail&t=1699038019
000578881,Mcz Sc 3769 Slide 55 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-55,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578881,"",3838133,http://mczbase.mcz.harvard.edu/media/3838133,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:59:13Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578881?file=thumbnail&t=1699037953
000578872,Mcz Sc 3769 Slide 54 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-54,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578872,"",3838132,http://mczbase.mcz.harvard.edu/media/3838132,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:58:10Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578872?file=thumbnail&t=1699037890
000578863,Mcz Sc 3769 Slide 53 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-53,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578863,"",3838131,http://mczbase.mcz.harvard.edu/media/3838131,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:57:06Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578863?file=thumbnail&t=1699037826
000578854,Mcz Sc 3769 Slide 52 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-52,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578854,"",3838130,http://mczbase.mcz.harvard.edu/media/3838130,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:56:01Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578854?file=thumbnail&t=1699037761
000578845,Mcz Sc 3769 Slide 51 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-51,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578845,"",3838129,http://mczbase.mcz.harvard.edu/media/3838129,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:55:00Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578845?file=thumbnail&t=1699037700
000578836,Mcz Sc 3769 Slide 50 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-50,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578836,"",3838128,http://mczbase.mcz.harvard.edu/media/3838128,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:53:54Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578836?file=thumbnail&t=1699037634
000578827,Mcz Sc 3769 Slide 49 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-49,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578827,"",3838127,http://mczbase.mcz.harvard.edu/media/3838127,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:52:49Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578827?file=thumbnail&t=1699037569
000578818,Mcz Sc 3769 Slide 48 [Image] [Section],Image,SequentialSectionScan,Huron Digital Pathology IQ222,MCZ Special Collections,"",000578382,MCZ:SC:3769,MCZ Special Collections,Biological Specimen,Squalus acanthias,Animalia; Chordata; Elasmobranchii; Squaliformes; Squalidae; Squalus; acanthias,MCZ_SC-3769_slide-48,"","","","embedding material: plastic, part_name: histological serial section, preserve_method: histological slide, section interval: 0, section plane: transverse, section stain: Cresyl Violet, section thickness: 5",President and Fellows of Harvard College (Copyright and License),http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc-nd/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnMorphoSource,"","Museum of Comparative Zoology, Harvard University","",ark:/87602/m4/578818,"",3838126,http://mczbase.mcz.harvard.edu/media/3838126,open,"MCZ:SC:3769 Squalus acanthias Linnaeus, 1758",2023-11-03T00:00:00Z,2023-11-03T18:51:41Z,"","",0.000020,0.000020,"","",Cm,"","Museum of Comparative Zoology, Harvard University","Museum of Comparative Zoology, Harvard University",MorphoSource,/downloads/000578818?file=thumbnail&t=1699037501
