id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000064903,Humerus [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S18398,du:ea:469,Duke Evolutionary Anthropology Department,Biological Specimen,Cynocephalus sp.,"",Humerus,Left,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,Doug Boyer,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by  NSF BCS 1552848 (to DM Boyer). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64903,doi:10.17602/M2/M64903,"","",restricted_download,Evolutionary Anthropology Department Specimens,2018-11-30T16:40:48Z,2020-10-27T07:47:34Z,35091,64903,0.0535361300278374,0.0535361300278374,0.0535361300278374,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000257134?file=thumbnail&t=1603784854
000064787,Articulated Carpals [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000064786,000S18398,du:ea:469,Duke Evolutionary Anthropology Department,Biological Specimen,Cynocephalus sp.,"",Articulated Carpals,Right,"",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,Doug Boyer,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by  NSF BCS 1552848 (to DM Boyer). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64787,doi:10.17602/M2/M64787,"","",restricted_download,Evolutionary Anthropology Department Specimens,2018-11-28T21:41:57Z,2020-10-27T07:45:28Z,35018,64787,0.0237659470489245,0.0237659470489245,0.0237659470489245,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000257047?file=thumbnail&t=1603784728
000064786,Articulated Carpals [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S18398,du:ea:469,Duke Evolutionary Anthropology Department,Biological Specimen,Cynocephalus sp.,"",Articulated Carpals,Right,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,Doug Boyer,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by  NSF BCS 1552848 (to DM Boyer). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64786,doi:10.17602/M2/M64786,"","",restricted_download,Evolutionary Anthropology Department Specimens,2018-11-28T21:41:23Z,2020-10-27T07:45:27Z,35018,64786,0.0237659470489245,0.0237659470489245,0.0237659470489245,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000257046?file=thumbnail&t=1603784727
000064785,Mandible [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000064784,000S18398,du:ea:469,Duke Evolutionary Anthropology Department,Biological Specimen,Cynocephalus sp.,"",Mandible,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,Doug Boyer,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by  NSF BCS 1552848 (to DM Boyer). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64785,doi:10.17602/M2/M64785,"","",restricted_download,Evolutionary Anthropology Department Specimens,2018-11-28T21:09:11Z,2020-10-27T07:45:24Z,35017,64785,0.0331368617059012,0.0331368617059012,0.0331368617059012,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000257045?file=thumbnail&t=1603784724
000064784,Mandible [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S18398,du:ea:469,Duke Evolutionary Anthropology Department,Biological Specimen,Cynocephalus sp.,"",Mandible,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,Doug Boyer,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by  NSF BCS 1552848 (to DM Boyer). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64784,doi:10.17602/M2/M64784,"","",restricted_download,Evolutionary Anthropology Department Specimens,2018-11-28T21:07:00Z,2020-10-27T07:45:18Z,35017,64784,0.0331368617059012,0.0331368617059012,0.0331368617059012,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000257044?file=thumbnail&t=1603784718
000064768,Skull [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S18398,du:ea:469,Duke Evolutionary Anthropology Department,Biological Specimen,Cynocephalus sp.,"",Skull,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,Doug Boyer,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by  NSF BCS 1552848 (to DM Boyer). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64768,doi:10.17602/M2/M64768,"","",restricted_download,Evolutionary Anthropology Department Specimens,2018-11-28T19:56:52Z,2020-10-27T07:45:00Z,35003,64768,0.0331368617059012,0.0331368617059012,0.0331368617059012,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000257029?file=thumbnail&t=1603784700
000064769,Skull [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000064768,000S18398,du:ea:469,Duke Evolutionary Anthropology Department,Biological Specimen,Cynocephalus sp.,"",Skull,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,Doug Boyer,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by  NSF BCS 1552848 (to DM Boyer). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64769,doi:10.17602/M2/M64769,"","",restricted_download,Evolutionary Anthropology Department Specimens,2018-11-28T19:59:50Z,2020-10-27T07:45:00Z,35003,64769,0.0331368617059012,0.0331368617059012,0.0331368617059012,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000257031?file=thumbnail&t=1603784700
000064746,Humerus [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000064745,000S18398,du:ea:469,Duke Evolutionary Anthropology Department,Biological Specimen,Cynocephalus sp.,"",Humerus,Right,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,Doug Boyer,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by  NSF BCS 1552848 (to DM Boyer). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64746,doi:10.17602/M2/M64746,"","",restricted_download,Evolutionary Anthropology Department Specimens,2018-11-28T15:09:37Z,2020-10-27T07:44:39Z,34986,64746,0.0535361300278374,0.0535361300278374,0.0535361300278374,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000257013?file=thumbnail&t=1603784679
000064745,Humerus [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S18398,du:ea:469,Duke Evolutionary Anthropology Department,Biological Specimen,Cynocephalus sp.,"",Humerus,Right,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,Doug Boyer,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by  NSF BCS 1552848 (to DM Boyer). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64745,doi:10.17602/M2/M64745,"","",restricted_download,Evolutionary Anthropology Department Specimens,2018-11-28T15:07:31Z,2020-10-27T07:44:38Z,34986,64745,0.0535361300278374,0.0535361300278374,0.0535361300278374,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000257012?file=thumbnail&t=1603784678
000064726,Scapula [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000064725,000S18398,du:ea:469,Duke Evolutionary Anthropology Department,Biological Specimen,Cynocephalus sp.,"",Scapula,Right,"",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,Doug Boyer,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by  NSF BCS 1552848 (to DM Boyer). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64726,doi:10.17602/M2/M64726,"","",restricted_download,Evolutionary Anthropology Department Specimens,2018-11-27T20:28:06Z,2020-10-27T07:44:11Z,34969,64726,0.0535361300278374,0.0535361300278374,0.0535361300278374,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000256995?file=thumbnail&t=1603784651
000064725,Scapula [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S18398,du:ea:469,Duke Evolutionary Anthropology Department,Biological Specimen,Cynocephalus sp.,"",Scapula,Right,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,Doug Boyer,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by  NSF BCS 1552848 (to DM Boyer). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64725,doi:10.17602/M2/M64725,"","",restricted_download,Evolutionary Anthropology Department Specimens,2018-11-27T20:27:08Z,2020-10-27T07:44:10Z,34969,64725,0.0535361300278374,0.0535361300278374,0.0535361300278374,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000256994?file=thumbnail&t=1603784650
000064717,Articulated Ulna And Radius [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000064716,000S18398,du:ea:469,Duke Evolutionary Anthropology Department,Biological Specimen,Cynocephalus sp.,"",Articulated Ulna and Radius,Right,"",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,Doug Boyer,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by  NSF BCS 1552848 (to DM Boyer). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64717,doi:10.17602/M2/M64717,"","",restricted_download,Evolutionary Anthropology Department Specimens,2018-11-27T17:16:56Z,2020-10-27T07:44:03Z,34964,64717,0.0535361300278374,0.0535361300278374,0.0535361300278374,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000256987?file=thumbnail&t=1603784643
000064716,Articulated Ulna And Radius [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S18398,du:ea:469,Duke Evolutionary Anthropology Department,Biological Specimen,Cynocephalus sp.,"",Articulated Ulna and Radius,Right,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,Doug Boyer,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by  NSF BCS 1552848 (to DM Boyer). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64716,doi:10.17602/M2/M64716,"","",restricted_download,Evolutionary Anthropology Department Specimens,2018-11-27T17:13:49Z,2020-10-27T07:43:59Z,34964,64716,0.0535361300278374,0.0535361300278374,0.0535361300278374,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000256985?file=thumbnail&t=1603784639
000064711,Articulated Hand [Image] [Etc],Image,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000064710,000S18398,du:ea:469,Duke Evolutionary Anthropology Department,Biological Specimen,Cynocephalus sp.,"",Articulated Hand,Right,"",Image File,Migrated MorphoSource 1 Media File Title: Image File Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,Doug Boyer,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by  NSF BCS 1552848 (to DM Boyer). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64711,doi:10.17602/M2/M64711,"","",restricted_download,Evolutionary Anthropology Department Specimens,2018-11-27T16:32:10Z,2020-10-27T07:43:52Z,34959,64711,0.0535361300278374,0.0535361300278374,0.0535361300278374,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000256980?file=thumbnail&t=1603784632
000064710,Articulated Hand [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S18398,du:ea:469,Duke Evolutionary Anthropology Department,Biological Specimen,Cynocephalus sp.,"",Articulated Hand,Right,"",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,Doug Boyer,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by  NSF BCS 1552848 (to DM Boyer). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64710,doi:10.17602/M2/M64710,"","",restricted_download,Evolutionary Anthropology Department Specimens,2018-11-27T16:30:33Z,2020-10-27T07:43:51Z,34959,64710,0.0535361300278374,0.0535361300278374,0.0535361300278374,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000256979?file=thumbnail&t=1603784631
000064701,Rib B [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000064700,000S18398,du:ea:469,Duke Evolutionary Anthropology Department,Biological Specimen,Cynocephalus sp.,"",Rib B,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,Doug Boyer,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by  NSF BCS 1552848 (to DM Boyer). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64701,doi:10.17602/M2/M64701,"","",restricted_download,Evolutionary Anthropology Department Specimens,2018-11-27T14:59:00Z,2020-10-27T07:43:37Z,34954,64701,0.0312147575446462,0.0312147575446462,0.0312147575446462,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000256971?file=thumbnail&t=1603784617
000064700,Rib B [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S18398,du:ea:469,Duke Evolutionary Anthropology Department,Biological Specimen,Cynocephalus sp.,"",Rib B,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,Doug Boyer,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by  NSF BCS 1552848 (to DM Boyer). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64700,doi:10.17602/M2/M64700,"","",restricted_download,Evolutionary Anthropology Department Specimens,2018-11-27T14:57:35Z,2020-10-27T07:43:35Z,34954,64700,0.0312147575446462,0.0312147575446462,0.0312147575446462,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000256969?file=thumbnail&t=1603784615
000064699,Rib A [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000064698,000S18398,du:ea:469,Duke Evolutionary Anthropology Department,Biological Specimen,Cynocephalus sp.,"",Rib A,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,Doug Boyer,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by  NSF BCS 1552848 (to DM Boyer). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64699,doi:10.17602/M2/M64699,"","",restricted_download,Evolutionary Anthropology Department Specimens,2018-11-27T14:49:09Z,2020-10-27T07:43:34Z,34953,64699,0.0312147575446462,0.0312147575446462,0.0312147575446462,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000256970?file=thumbnail&t=1603784614
000064698,Rib A [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),"",000S18398,du:ea:469,Duke Evolutionary Anthropology Department,Biological Specimen,Cynocephalus sp.,"",Rib A,"","",Zipped Tiff Stack,Migrated MorphoSource 1 Media File Title: Zipped Tiff Stack Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,Doug Boyer,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by  NSF BCS 1552848 (to DM Boyer). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64698,doi:10.17602/M2/M64698,"","",restricted_download,Evolutionary Anthropology Department Specimens,2018-11-27T14:47:14Z,2020-10-27T07:43:33Z,34953,64698,0.0312147575446462,0.0312147575446462,0.0312147575446462,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000256968?file=thumbnail&t=1603784613
000064643,Clavicle [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Nikon Metrology XT H 225 ST,Duke Shared Materials Instrumentation Facility (SMiF),000064642,000S18398,du:ea:469,Duke Evolutionary Anthropology Department,Biological Specimen,Cynocephalus sp.,"",Clavicle,"","",Smooth Surface Mesh,Migrated MorphoSource 1 Media File Title: Smooth Surface Mesh Migrated MorphoSource 1 Media Group Title: microCT Volume File and Derivative Mesh Files Migrated MorphoSource 1 Media File Description: Correct chirality Migrated MorphoSource 1 Media Group Description: Correct chirality,Doug Boyer,http://rightsstatements.org/vocab/InC/1.0/,https://creativecommons.org/licenses/by-nc/4.0/,Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,NSF BCS 1552848 (to DM Boyer),"","Migrated MorphoSource 1 Media Citation Instructions: Doug Boyer provided access to these data , the collection of which was funded by  NSF BCS 1552848 (to DM Boyer). The files were downloaded from www.MorphoSource.org, Duke University.",ark:/87602/m4/M64643,doi:10.17602/M2/M64643,"","",restricted_download,Evolutionary Anthropology Department Specimens,2018-11-26T21:24:57Z,2020-10-27T07:42:43Z,34923,64643,0.0312147575446462,0.0312147575446462,0.0312147575446462,"",Mm,"",Angel Zeininger,Mackenzie A. Shepard,Duke Trinity Sponsored Projects,/downloads/000256931?file=thumbnail&t=1603784563
