id,title,media_type,modality,device,device_facility,media_parent_id,physical_object_id,physical_object_title,physical_object_organization,physical_object_type,physical_object_taxonomy_name,physical_object_taxonomy_gbif,part,side,creator,short_description,description,ip_holder,copyright_statement,license,morphosource_use_agreement_type,permits_commercial_use,permits_3d_use,required_archival_of_published_derivatives,funding,publisher,cite_as,ark,doi,external_identifier,external_media_url,visibility,in_collections,date_uploaded,date_modified,legacy_media_group_id,legacy_media_file_id,x_pixel_spacing,y_pixel_spacing,z_pixel_spacing,slice_thickness,unit,number_of_images_in_set,data_manager,data_depositor,data_sponsor,file_thumbnail_url
000055005,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11159,snrpc:17992.W796,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Left,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear high resolution (0.0996094 x 0.0996094 x 0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M55005,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-07-20T12:04:05Z,2020-10-27T04:23:20Z,28556,55005,0.0996094,0.0996094,0.1,0.4,Mm,271,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000248695?file=thumbnail&t=1603772600
000055068,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11255,snrpc:14166.W859,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Left,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear high resolution (0.0996094 x 0.0996094 x 0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M55068,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-07-20T12:10:15Z,2020-10-27T04:25:07Z,28619,55068,0.0996094,0.0996094,0.1,0.4,Mm,281,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000248758?file=thumbnail&t=1603772707
000046872,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000046871,000S11705,snrpc:1X3312.W324,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M46872,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-25T11:57:19Z,2020-10-27T01:24:27Z,23832,46872,0.40429688,0.40429688,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000241502?file=thumbnail&t=1603761867
000046935,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11737,snrpc:1X3428.W619,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M46935,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-25T12:10:35Z,2020-10-27T01:26:04Z,23864,46935,0.30859375,0.30859375,0.6,"",Mm,336,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000241564?file=thumbnail&t=1603761964
000055066,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11253,snrpc:IX4609.W857,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Left,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear high resolution (0.0996094 x 0.0996094 x 0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M55066,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-07-20T12:10:04Z,2020-10-27T04:25:05Z,28617,55066,0.0996094,0.0996094,0.1,0.4,Mm,221,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000248757?file=thumbnail&t=1603772705
000052395,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000052394,000S13603,snrpc:8767.W302,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M52395,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-06-28T16:05:10Z,2020-10-27T03:22:43Z,27264,52395,0.48242188,0.48242188,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000246288?file=thumbnail&t=1603768963
000046873,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11706,snrpc:1X3696.W331,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M46873,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-25T11:57:34Z,2020-10-27T01:24:27Z,23833,46873,0.43164063,0.43164063,0.75,0.75,Mm,253,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000241501?file=thumbnail&t=1603761867
000047197,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000047196,000S11838,snrpc:7808.W956,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M47197,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-26T18:38:04Z,2020-10-27T01:32:41Z,24016,47197,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000241825?file=thumbnail&t=1603762361
000052399,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000052398,000S13605,snrpc:7866.W312,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M52399,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-06-28T16:05:51Z,2020-10-27T03:22:48Z,27266,52399,0.39648438,0.39648438,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000246290?file=thumbnail&t=1603768968
000052660,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S13730,snrpc:7606.W770,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M52660,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-06-28T17:15:04Z,2020-10-27T03:29:10Z,27405,52660,0.3125,0.3125,0.75,0.6,Mm,315,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000246549?file=thumbnail&t=1603769350
000052535,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S13671,snrpc:8008.W541,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M52535,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-06-28T16:36:50Z,2020-10-27T03:26:09Z,27339,52535,0.30078125,0.30078125,0.6,0.6,Mm,396,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000246426?file=thumbnail&t=1603769169
000052386,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S13599,snrpc:6690.W282,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M52386,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-06-28T16:03:50Z,2020-10-27T03:22:30Z,27260,52386,0.46289063,0.46289063,0.75,0.75,Mm,228,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000246277?file=thumbnail&t=1603768950
000054806,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11228,snrpc:1X4009.W832,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Midline,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear higher Z resolution (0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M54806,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-07-20T11:45:26Z,2020-10-27T04:17:35Z,28357,54806,0.292969,0.292969,0.1,0.4,Mm,251,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000248496?file=thumbnail&t=1603772255
000052532,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000052531,000S13669,snrpc:6585.W532,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M52532,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-06-28T16:35:30Z,2020-10-27T03:26:06Z,27337,52532,0.3125,0.3125,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000246423?file=thumbnail&t=1603769166
000044204,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11171,snrpc:8860.W809,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",W809 Baboon Skull dcm,Migrated MorphoSource 1 Media File Title: W809 Baboon Skull dcm Migrated MorphoSource 1 Media Group Title: W809 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M44204,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-22T13:20:07Z,2020-10-21T08:27:13Z,22754,44204,0.292969,0.292969,0.6,0.6,Mm,398,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239563?file=thumbnail&t=1603268833
000046815,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11677,snrpc:1X3291.W157,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M46815,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-25T11:48:20Z,2020-10-27T01:22:57Z,23804,46815,0.48632813,0.48632813,0.75,0.75,Mm,241,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000241444?file=thumbnail&t=1603761777
000044206,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11172,snrpc:9129.W810,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",W810 Baboon Skull dcm,Migrated MorphoSource 1 Media File Title: W810 Baboon Skull dcm Migrated MorphoSource 1 Media Group Title: W810 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M44206,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-22T13:20:51Z,2020-10-21T08:27:16Z,22755,44206,0.292969,0.292969,0.6,0.6,Mm,330,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239565?file=thumbnail&t=1603268836
000044193,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000044192,000S11165,snrpc:1X4074.W803,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",W803 Baboon Skull ply,Migrated MorphoSource 1 Media File Title: W803 Baboon Skull ply Migrated MorphoSource 1 Media Group Title: W803 Baboon Skull,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M44193,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-22T13:16:31Z,2020-10-21T08:26:58Z,22748,44193,0.292969,0.292969,0.6,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239552?file=thumbnail&t=1603268818
000052665,Element Unspecified [Mesh] [Etc],Mesh,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),000052664,000S13732,snrpc:6800.W779,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio skull ply surface,"Migrated MorphoSource 1 Media File Title: Papio skull ply surface Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M52665,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-06-28T17:16:20Z,2020-10-27T03:29:26Z,27407,52665,0.279296875,0.279296875,0.75,"",Mm,"",Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000246556?file=thumbnail&t=1603769366
000045613,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11459,snrpc:1X1447.W085,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","","",Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M45613,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-17T17:40:53Z,2020-10-27T00:52:24Z,23414,45613,0.43945313,0.43945313,0.75,0.75,Mm,253,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000240339?file=thumbnail&t=1603759944
000044460,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11237,snrpc:15973.W841,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","",Midline,"",Papio Skull dcm,Migrated MorphoSource 1 Media File Title: Papio Skull dcm Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","originally appearing in , the collection of which was funded by",ark:/87602/m4/M44460,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-03-23T14:11:37Z,2020-10-21T08:30:47Z,22915,44460,0.292969,0.292969,0.6,0.6,Mm,413,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000239733?file=thumbnail&t=1603269047
000055020,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11173,snrpc:8826.W811,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Left,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear high resolution (0.0996094 x 0.0996094 x 0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M55020,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-07-20T12:05:39Z,2020-10-27T04:23:42Z,28571,55020,0.0996094,0.0996094,0.1,0.4,Mm,241,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000248709?file=thumbnail&t=1603772622
000054958,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11263,snrpc:8088.W867,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Right,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear high resolution (0.0996094 x 0.0996094 x 0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M54958,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-07-20T11:59:41Z,2020-10-27T04:21:42Z,28509,54958,0.0996094,0.0996094,0.1,0.4,Mm,231,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000248649?file=thumbnail&t=1603772502
000045657,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11481,snrpc:1X1879.W179,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","","",Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M45657,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-17T17:49:10Z,2020-10-27T00:53:37Z,23436,45657,0.42773438,0.42773438,0.75,0.75,Mm,230,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000240383?file=thumbnail&t=1603760017
000045659,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11482,snrpc:1X1237.W180,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","","",Migrated MorphoSource 1 Media Group Title: Papio skull with manible and higher resolution (400um) scans of the inner ear,"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M45659,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-04-17T17:49:31Z,2020-10-27T00:53:38Z,23437,45659,0.42382813,0.42382813,0.75,0.75,Mm,241,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000240385?file=thumbnail&t=1603760018
000052519,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S13663,snrpc:8469.W524,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M52519,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-06-28T16:31:46Z,2020-10-27T03:25:48Z,27330,52519,0.33984375,0.33984375,0.6,0.6,Mm,443,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000246410?file=thumbnail&t=1603769148
000052470,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S13640,snrpc:8318.W450,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M52470,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-06-28T16:19:15Z,2020-10-27T03:24:37Z,27303,52470,0.47070313,0.47070313,0.75,0.75,Mm,288,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000246361?file=thumbnail&t=1603769077
000052451,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S13631,snrpc:6933.W418,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M52451,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-06-28T16:15:45Z,2020-10-27T03:24:08Z,27293,52451,0.37695313,0.37695313,0.75,0.75,Mm,240,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000246342?file=thumbnail&t=1603769048
000052516,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S13662,snrpc:8299.W520,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M52516,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-06-28T16:31:13Z,2020-10-27T03:25:43Z,27328,52516,0.314453125,0.314453125,0.6,0.6,Mm,318,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000246407?file=thumbnail&t=1603769143
000052449,Element Unspecified [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S13630,snrpc:6949.W417,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"","","","",Papio Skull dicom stack,"Migrated MorphoSource 1 Media File Title: Papio Skull dicom stack Migrated MorphoSource 1 Media Group Title: Papio skull with mandible, Medical CT","","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M52449,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-06-28T16:15:24Z,2020-10-27T03:24:06Z,27292,52449,0.39257813,0.39257813,0.75,0.75,Mm,240,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000246340?file=thumbnail&t=1603769046
000054906,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11177,snrpc:7862.W815,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Right,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear high resolution (0.0996094 x 0.0996094 x 0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M54906,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-07-20T11:54:41Z,2020-10-27T04:20:12Z,28457,54906,0.0996094,0.0996094,0.1,0.4,Mm,221,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000248596?file=thumbnail&t=1603772412
000055102,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11337,snrpc:7091.W969,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Left,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear high resolution (0.0996094 x 0.0996094 x 0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M55102,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-07-20T12:13:31Z,2020-10-27T04:26:17Z,28653,55102,0.0996094,0.0996094,0.1,0.4,Mm,211,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000248794?file=thumbnail&t=1603772777
000054905,Inner Ears [CTImageSeries] [Etc],Volumetric Image Series,MicroNanoXRayComputedTomography,Siemens Biograph 40 TruePoint Tomograph,Center for Clinical Research (CCIR),"",000S11176,snrpc:7335.W814,Southwest National Primate Research Center,Biological Specimen,Papio sp.,"",Inner Ears,Right,"","",Migrated MorphoSource 1 Media Group Title: Medical CT DICOM stack Migrated MorphoSource 1 Media Group Description: Scan of inner ear high resolution (0.0996094 x 0.0996094 x 0.1 mm),"","","",Standard,CommercialUseNotPermitted,3DPrintingLimited,OnAnyRepository,"","","",ark:/87602/m4/M54905,"","","",open,A collection of Baboon Skulls from the SNPRC,2018-07-20T11:54:36Z,2020-10-27T04:20:10Z,28456,54905,0.0996094,0.0996094,0.1,0.4,Mm,211,Timothy Ryan,Joshua Wisor,MorphoSource,/downloads/000248595?file=thumbnail&t=1603772410
